Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.90455150604,120.091636658,51,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-11,05:23:00
-9.50263977051,119.827346802,65,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-11,05:23:00
-8.62241744995,121.03754425,75,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-06-11,05:23:00
-8.7270822525,118.015136719,71,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-06-11,05:23:00
-8.65856456757,118.353507996,37,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-06-11,05:23:00
-8.6642665863,118.125183105,55,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-06-11,05:23:00
-8.4832983017,118.635246277,46,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-06-11,05:23:00
-8.1978302002,119.070014954,59,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-06-11,05:23:00
-3.14986634254,120.193382263,83,BUPON,KAB. LUWU,SULAWESI SELATAN,aqua,2018-06-11,05:23:00
-2.57816457748,121.384895325,73,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-06-11,05:23:00
-2.57945179939,121.37587738,68,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-06-11,05:23:00
1.2380002737,121.101890564,28,TOLITOLIUTARA,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2018-06-11,05:23:00
