Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78205514,125.39700317,79,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-18,17:47:47
2.77989721,125.40956879,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-18,17:47:47
2.77234793,125.40341949,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-18,17:47:47
2.77053428,125.41444397,100,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-18,17:47:47
-1.49003947,113.62503815,80,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
0.13075946,102.58844757,70,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-18,17:49:13
0.12930599,102.59790039,91,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-18,17:49:13
-1.61337483,113.49995422,67,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-1.77603924,114.45095825,23,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-1.78161204,114.4429245,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-1.78718281,114.43489838,80,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-1.78937471,114.44889832,76,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-1.91091406,115.00444031,59,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-1.98046649,114.45558167,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-1.99271905,114.44651031,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.3578918,116.33627319,31,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-08-18,17:49:13
-1.93687749,113.56890869,96,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.0113225,113.69807434,50,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.09862876,114.03765869,57,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.0908196,113.7278595,49,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.09864783,113.69142914,50,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.14226985,113.83977509,56,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.14456058,113.81119537,60,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.15226102,113.81705475,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.15996289,113.82292175,35,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.16983223,113.84255981,51,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.24300265,114.13563538,50,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.24596858,113.8940506,79,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.25788808,113.97006989,43,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.26114225,113.99082184,99,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.23852062,113.80337524,63,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.26343131,113.96212769,100,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.35758233,114.56310272,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.24405766,113.79545593,76,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.25271964,113.8506012,98,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.26692986,113.89788055,91,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.29746294,114.04907227,33,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.40335011,114.72355652,65,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.28995943,113.95801544,55,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.29866004,114.01338959,70,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.28462958,113.8809967,80,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.29017663,113.87306213,48,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.3108387,114.00440979,18,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.36895251,114.37363434,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.31856203,114.01030731,69,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.48167992,114.39939117,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.26089287,112.73600006,70,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.43140364,112.99893188,64,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.61540914,114.17095947,66,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-0.85620928,102.9128418,94,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-18,17:49:13
-2.45676923,112.98792267,67,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.4755249,112.97795868,50,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.56743312,112.91397095,78,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.78425074,114.1661377,50,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.15628171,110.126091,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-18,17:49:13
-2.19460583,110.17997742,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-18,17:49:13
-1.293401,104.38327026,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-18,17:49:13
-2.65050626,112.83733368,50,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.65918136,112.89246368,74,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-1.28622162,104.05750275,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-18,17:49:13
-1.29349124,104.06324768,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-18,17:49:13
-2.92826748,114.08640289,80,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.40225148,110.57281494,72,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-18,17:49:13
-2.80963039,112.89730072,78,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.86761022,113.05032349,99,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.9049747,113.07267761,81,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.97780848,113.14549255,57,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-2.98009205,113.11698151,52,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-1.61475062,103.85019684,58,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-18,17:49:13
-1.6257931,103.84838104,79,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-18,17:49:13
-1.75470412,104.11759949,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-18,17:49:13
-2.84999514,110.47328186,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-18,17:49:13
-3.25271416,112.82020569,54,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-3.26041222,112.82605743,60,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-3.27580619,112.83776093,4,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-1.84543622,103.8782196,65,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-18,17:49:13
-1.84778106,103.89264679,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-18,17:49:13
-1.85011232,103.90700531,5,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-18,17:49:13
-1.85876155,103.89090729,99,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-18,17:49:13
-1.87203145,103.90336609,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-18,17:49:13
-1.87431848,103.91761017,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-18,17:49:13
-1.8766098,103.93182373,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-18,17:49:13
-1.88412416,103.90865326,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-18,17:49:13
-1.8864063,103.92287445,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-18,17:49:13
-3.31940484,112.72535706,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-18,17:49:13
-3.1723032,108.06169128,81,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-08-18,17:49:13
-3.32550454,103.86038971,61,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-08-18,17:49:13
-4.64460707,104.86658478,56,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-08-18,17:50:39
-7.26426649,111.50351715,59,NGRAHO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-08-18,17:50:39
-7.85738659,114.3134079,52,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-18,17:50:39
-7.85786104,112.99117279,34,LUMBANG,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-08-18,17:50:39
