Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.88839,115.943,82,KELUMPANG HULU,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-9.24154,124.711,67,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-2.90821,129.3,18,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2018-09-29,05:13:23
-2.95861,115.399,75,PIANI,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-3.90476,122.419,77,BONDOALA,KONAWE,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
-9.8631,120.489,20,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-3.20886,113.648,72,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-3.99885,121.648,100,KOLAKA,KOLAKA,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
-9.1969,124.826,89,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-3.09391,113.977,37,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-3.99992,121.641,100,LATAMBAGA,KOLAKA,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
-9.21282,124.721,100,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-3.08309,113.975,58,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-3.63321,122.204,57,MOLAWE,KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
-3.02859,114.281,70,BASARANG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-9.21388,124.714,71,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-2.90426,115.08,60,TAPIN TENGAH,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-3.54134,122.051,78,ASERA,KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
-9.21813,124.686,40,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-2.13427,120.285,66,RAMPI,LUWU UTARA,SULAWESI SELATAN,snpp,2018-09-29,05:14:48
-9.15269,125.027,94,TASIFETO TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-3.51637,121.447,90,ULUIWOI,KOLAKA,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
