Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.41177,112.022,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-29,06:48:08
-3.41377,112.01,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-29,06:48:08
-4.34839,105.577,77,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-29,06:48:08
-3.88829,105.822,62,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-29,06:48:08
-3.9188,105.628,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-29,06:48:08
-3.89515,105.499,88,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-10-29,06:48:08
-3.8647,105.578,81,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-29,06:48:08
-3.72336,105.39,42,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-29,06:48:08
-3.52539,105.335,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-29,06:48:08
-3.74014,103.762,92,MERAPI,KAB. LAHAT,SUMATERA SELATAN,snpp,2019-10-29,06:48:08
-3.01671,105.273,89,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-29,06:48:08
-3.01802,105.265,65,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-29,06:48:08
-2.9781,105.283,50,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-29,06:48:08
-2.44037,106.279,43,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-10-29,06:48:08
