Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2235050201,120.514549255,47,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-12-05,05:34:00
-10.1874704361,120.512756348,30,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-12-05,05:34:00
-8.34127998352,123.294281006,74,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-12-05,05:34:00
-8.34316253662,123.281929016,86,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-12-05,05:34:00
-8.17617893219,122.827377319,76,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-12-05,05:34:00
-5.41170930862,123.058570862,64,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-12-05,05:34:00
-5.41349124908,123.046836853,44,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-12-05,05:34:00
-4.20635604858,122.098907471,75,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-12-05,05:34:00
-4.20791864395,122.088279724,69,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-12-05,05:34:00
-4.07841730118,122.546691895,54,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-12-05,05:34:00
-3.90331864357,122.416191101,75,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-12-05,05:34:00
-3.80614042282,122.113876343,82,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-12-05,05:34:00
-3.8077340126,122.103157043,81,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-12-05,05:34:00
-3.71930146217,121.859413147,53,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-12-05,05:34:00
-3.72082591057,121.848876953,39,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-12-05,05:34:00
-3.48363471031,121.941520691,72,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-12-05,05:34:00
-3.44041466713,121.874656677,78,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-12-05,05:34:00
-3.1980509758,122.069641113,63,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-12-05,05:34:00
-3.62732815742,115.626815796,51,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-12-05,05:34:00
-2.67036724091,121.700195312,23,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-12-05,05:34:00
-2.58123326302,121.387657166,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-12-05,05:34:00
-2.58273172379,121.37727356,69,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-12-05,05:34:00
-2.57319641113,121.37575531,66,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-12-05,05:34:00
-2.39643406868,120.82598877,21,MANGKUTANA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-12-05,05:34:00
-2.39782571793,120.81628418,36,MANGKUTANA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-12-05,05:34:00
-3.24507522583,114.162345886,40,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-12-05,05:34:00
-2.24659013748,116.526741028,70,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-12-05,05:34:00
-2.14338946342,113.450332642,61,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-12-05,05:34:00
-2.12600469589,113.127609253,68,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-12-05,05:34:00
-0.861920714378,115.781257629,85,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-12-05,05:34:00
-0.863494575024,115.770133972,58,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-12-05,05:34:00
-0.237452477217,116.295768738,63,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-12-05,05:34:00
-0.197779,116.506798,34,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-12-05,05:34:00
0.827554,118.017586,55,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-12-05,05:34:00
0.826275,118.008659,74,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-12-05,05:34:00
2.066268,117.799019,56,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-12-05,05:34:00
-0.199197426438,116.496795654,0,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-12-05,05:34:00
2.06754803658,117.807945251,0,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-12-05,05:34:00
2.06754803658,117.807945251,0,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-12-05,05:34:00
