Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.89426184,117.2416687,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-05,17:47:41.000000
0.6824106,117.5633316,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-05,17:47:41.000000
0.68026894,117.56005859,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-05,17:47:41.000000
0.67959106,117.56443787,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-05,17:47:41.000000
0.67301929,117.46104431,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-05,17:47:41.000000
0.67233807,117.46541595,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-05,17:47:41.000000
0.66132957,117.46362305,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-05,17:47:41.000000
0.65766346,117.46299744,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-05,17:47:41.000000
0.63298804,117.54799652,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-05,17:47:41.000000
0.19688694,117.34526062,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-05,17:49:07.000000
-0.68115729,117.02638245,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-05,17:49:07.000000
-0.84621054,117.26858521,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-05,17:49:07.000000
-2.56916976,121.37900543,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-05,17:49:07.000000
-2.57462192,121.38127136,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-05,17:49:07.000000
-2.57507491,121.38424683,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-05,17:49:07.000000
-2.57416701,121.37826538,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-05,17:49:07.000000
-2.57918072,121.37763977,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-05,17:49:07.000000
-2.57964158,121.38066864,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-05,17:49:07.000000
-2.82150984,122.15932465,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-05,17:49:07.000000
-2.82729411,122.16175842,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-05,17:49:07.000000
-2.82875633,122.17134857,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-05,17:49:07.000000
-2.83255124,122.16075897,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-05,17:49:07.000000
-2.83398819,122.1701355,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-05,17:49:07.000000
-2.83156395,122.15995789,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-05,17:49:07.000000
-2.83203316,122.16317749,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-05,17:49:07.000000
-2.83293581,122.16939545,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-05,17:49:07.000000
-3.86918402,122.40298462,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-05,17:49:07.000000
-3.89962339,122.42021179,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-05,17:49:07.000000
-3.90014386,122.42376709,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-05,17:49:07.000000
-3.90457845,122.41588593,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-05,17:49:07.000000
-3.0327034,113.85706329,8,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-09-05,17:49:07.000000
-8.28287792,124.76924896,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,17:50:31.000000
-6.54724789,111.02145386,8,TAYU,KAB. PATI,JAWA TENGAH,noaa20,2020-09-05,17:50:31.000000
-6.73454952,111.1776123,8,BATANGAN,KAB. PATI,JAWA TENGAH,noaa20,2020-09-05,17:50:31.000000
-6.81439638,111.57234192,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-05,17:50:31.000000
-6.87228012,111.42369843,8,BULU,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-05,17:50:31.000000
-6.0009284,105.97951508,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-05,17:50:31.000000
-6.00166512,105.98389435,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-05,17:50:31.000000
-6.01052523,105.98236847,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-05,17:50:31.000000
-6.19104195,106.57004547,8,JATI UWUNG,KOTA TANGERANG,BANTEN,noaa20,2020-09-05,17:50:31.000000
-6.1881218,106.3163147,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-09-05,17:50:31.000000
-6.34272051,107.22362518,8,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,noaa20,2020-09-05,17:50:31.000000
-7.18336105,111.692276,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-6.59751368,108.01753998,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-05,17:50:31.000000
-9.06156445,125.09872437,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-05,17:50:31.000000
-7.40636873,112.74443817,8,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-6.97300482,109.95616913,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-09-05,17:50:31.000000
-6.48060513,106.89949799,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-09-05,17:50:31.000000
-7.43936682,112.41144562,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-7.68321657,113.9736557,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-7.68663406,113.97312927,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-7.7338419,114.23876953,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-8.2698288,117.77294159,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-05,17:50:31.000000
-7.75974894,114.26981354,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-7.26191759,111.05370331,8,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-05,17:50:31.000000
-7.76320505,114.26928711,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-8.23947811,117.49929047,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,17:50:31.000000
-7.48622608,112.40763855,8,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-7.49402571,112.37089539,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-7.84908676,114.40209198,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-7.83930254,114.3130722,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-7.85255575,114.40150452,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-7.85318184,114.40571594,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-7.85377169,114.40966797,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-7.7933259,113.93828583,8,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-7.50530052,111.73041534,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-8.59410858,118.88562775,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-05,17:50:31.000000
-7.62049913,112.22337341,8,DIWEK,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-8.59399033,118.8879776,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-05,17:50:31.000000
-7.62329721,111.87499237,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-7.56505442,111.42063904,8,KARANGREJO,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-7.55507135,111.33618927,8,KENDAL,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-7.55451727,111.33269501,8,KENDAL,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-7.45163202,110.66433716,8,SAMBI,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-05,17:50:31.000000
-7.24015665,109.21315765,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-09-05,17:50:31.000000
-7.2394805,109.21453094,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-09-05,17:50:31.000000
-7.73417139,112.23376465,8,BADAS,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-7.65281105,111.43884277,8,BENDO,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-7.66221189,111.4337616,8,BENDO,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-7.68818712,111.53333282,8,GEGER,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-8.1155014,114.05472565,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-8.11606121,114.05844879,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-8.11894417,114.05431366,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-8.1194973,114.05799103,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000
-7.02200127,106.7407074,8,WARUNG KIARA,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-05,17:50:31.000000
-7.43527031,109.0735321,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,noaa20,2020-09-05,17:50:31.000000
-7.43728971,109.07450104,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,noaa20,2020-09-05,17:50:31.000000
-8.1133461,112.92441559,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-05,17:50:31.000000

