Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1857,123.799,57,TAEBENU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-20,04:22:09
-7.81068,131.215,48,WER MAKTIAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-10-20,04:22:09
-7.93749,129.822,48,BABAR TIMUR,MALUKU BARAT DAYA,MALUKU,snpp,2017-10-20,04:22:09
-7.88849,129.534,55,PP. BABAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-10-20,04:22:09
-7.23722,131.96,61,TANIMBAR UTARA,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-10-20,04:22:09
-7.20386,131.966,93,TANIMBAR UTARA,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-10-20,04:22:09
-7.20529,131.956,100,TANIMBAR UTARA,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-10-20,04:22:09
-7.19733,131.954,74,TANIMBAR UTARA,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-10-20,04:22:09
-2.259,125.993,46,SULA BESI TENGAH,KEPULAUAN SULA,MALUKU UTARA,snpp,2017-10-20,04:23:34
-0.885161,133.918,88,PRAFI,MANOKWARI,PAPUA BARAT,snpp,2017-10-20,04:23:34
-0.852015,133.232,91,KEBAR,MANOKWARI,PAPUA BARAT,snpp,2017-10-20,04:23:34
