Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.397074013948,109.083953857,79,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-01,17:45:00
0.39374178648,109.106987,82,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-01,17:45:00
0.386791676283,109.10055542,71,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-01,17:45:00
-1.53892815113,110.062469482,78,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-01,17:45:00
-1.54164111614,110.080368042,61,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-01,17:45:00
-2.35743880272,115.020729065,47,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-01,17:45:00
-2.18920850754,113.829208374,53,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-01,17:45:00
-2.30542302132,113.995193481,68,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-01,17:45:00
-2.30686950684,114.004859924,61,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-01,17:45:00
-2.3276693821,114.080566406,74,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-01,17:45:00
-1.89805006981,110.093025208,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-01,17:45:00
-5.3606967926,119.566398621,70,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,aqua,2019-08-01,17:45:00
-8.05712795258,114.264190674,48,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-08-01,17:45:00
