Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-04-28
Waktu akuisisi,03:05:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.541236877,2.32679152489,56.0,GUNUNGTABUR,BERAU,KALIMANTAN TIMUR
108.254920959,3.66645383835,37.0,not found,KEP. RIAU
117.257385254,1.84789824486,67.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
116.928581238,0.628800153732,59.0,BATUAMPAR,KUTAI TIMUR,KALIMANTAN TIMUR
116.737312317,0.406698852777,31.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
109.31628418,-0.00832475908101,25.0,PONTIANAK BARAT,KOTA PONTIANAK,KALIMANTAN BARAT
103.016738892,0.420833349228,44.0,KUALA KAMPAR,PELALAWAN,RIAU
102.713470459,0.127607136965,60.0,KUALA KAMPAR,PELALAWAN,RIAU
105.202476501,-2.52431511879,69.0,BANYUASIN I,BANYUASIN,SUMATERA SELATAN
106.286491394,-6.13455867767,62.0,KRAGILAN,SERANG,BANTEN
110.458595276,-6.96146917343,43.0,GENUK,KOTA SEMARANG,JAWA TENGAH
110.431602478,-7.22382068634,61.0,BAWEN,SEMARANG,JAWA TENGAH
112.016227722,-7.79263734818,71.0,GAMPENGREJO,KEDIRI,JAWA TIMUR
113.200126648,-8.27729034424,51.0,TEMPEH,LUMAJANG,JAWA TIMUR
113.215316772,-8.27931690216,0.0,TEMPEH,LUMAJANG,JAWA TIMUR
