Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-09-24
Waktu akuisisi,06:16:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
109.383522034,-6.89310216904,59.0,PEMALANG,PEMALANG,JAWA TENGAH
103.098526001,-3.6400244236,66.0,TEBING TINGGI,EMPAT LAWANG,SUMATERA SELATAN
106.659851074,-3.04060339928,45.0,TUKAK SADAI,BANGKA SELATAN,KEP. BANGKA BELITUNG
106.640518188,-3.04336476326,42.0,TUKAK SADAI,BANGKA SELATAN,KEP. BANGKA BELITUNG
106.630836487,-3.0447473526,71.0,TUKAK SADAI,BANGKA SELATAN,KEP. BANGKA BELITUNG
106.613204956,-2.99020242691,59.0,TUKAK SADAI,BANGKA SELATAN,KEP. BANGKA BELITUNG
103.311782837,-3.23126673698,74.0,BULAN TENGAH SUKU ULU,MUSI RAWAS,SUMATERA SELATAN
103.879074097,-2.94495415688,11.0,SEKAYU,MUSI BANYUASIN,SUMATERA SELATAN
105.855445862,-2.16748309135,34.0,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG
105.898200989,-2.13842630386,39.0,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG
105.85584259,-2.13472604752,56.0,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG
105.875015259,-2.12221980095,84.0,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG
105.864753723,-2.12368083,83.0,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG
105.854469299,-2.12514448166,65.0,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG
105.818878174,-1.75272154808,38.0,BELINYU,BANGKA,KEP. BANGKA BELITUNG
102.759887695,-2.08136558533,65.0,AIR HITAM,SAROLANGUN,JAMBI
101.816696167,-1.1415913105,69.0,KOTO SALAK,DHARMASRAYA,SUMATERA BARAT
109.707862854,0.0427754111588,36.0,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT
109.697967529,0.041381277144,58.0,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT
109.309936523,-0.0133566809818,51.0,PONTIANAK BARAT,PONTIANAK,KALIMANTAN BARAT
109.363265991,0.0225562006235,80.0,PONTIANAK UTARA,PONTIANAK,KALIMANTAN BARAT
109.353683472,0.0211926624179,52.0,PONTIANAK UTARA,PONTIANAK,KALIMANTAN BARAT
103.271324158,0.616460084915,78.0,KUALA KAMPAR,PELALAWAN,RIAU
102.992683411,0.999629080296,47.0,RANGSANG,KEPULAUAN MERANTI,RIAU
102.703590393,1.00416386127,38.0,TEBING TINGGI,KEPULAUAN MERANTI,RIAU
102.170631409,0.950124263763,40.0,SUNGAI APIT,SIAK,RIAU
102.168823242,0.96199208498,60.0,SUNGAI APIT,SIAK,RIAU
102.799850464,1.13255918026,47.0,RANGSANG BARAT,KEPULAUAN MERANTI,RIAU
101.638847351,1.37240874767,28.0,BUKIT BATU,BENGKALIS,RIAU
101.809089661,1.42278850079,56.0,BUKIT BATU,BENGKALIS,RIAU
101.740943909,1.4914137125,27.0,BUKIT BATU,BENGKALIS,RIAU
101.735542297,1.52794241905,57.0,BUKIT BATU,BENGKALIS,RIAU
101.834663391,1.56710731983,45.0,BUKIT BATU,BENGKALIS,RIAU
99.9424362183,1.29361486435,92.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.9609298706,1.28730285168,93.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.8714981079,1.34995996952,60.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.4138946533,1.43114626408,73.0,HULU SIHAPAS,PADANG LAWAS UTARA,SUMATERA UTARA
99.3880691528,1.42725801468,71.0,ANGKOLA TIMUR,TAPANULI SELATAN,SUMATERA UTARA
101.711746216,1.80000162125,41.0,RUPAT,BENGKALIS,RIAU
101.161079407,1.74525392056,74.0,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU
100.508163452,1.70016658306,62.0,BAGAN SINEMBAH,ROKAN HILIR,RIAU
100.50944519,2.00279855728,51.0,KUBU,ROKAN HILIR,RIAU
101.125274658,2.11911582947,68.0,SUNGAI SEMBILAN,DUMAI,RIAU
100.912788391,2.0608856678,34.0,BANGKO,ROKAN HILIR,RIAU
101.139343262,2.1217648983,56.0,SUNGAI SEMBILAN,DUMAI,RIAU
101.699020386,1.00193119049,61.0,SUNGAI MANDAU,SIAK,RIAU
