Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.342806,117.208336,51,KELAY,BERAU,KALIMANTAN TIMUR,terra,2018-08-26,02:54:00
1.183783,109.764091,68,SELUAS,BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-26,02:54:00
1.155116,109.674225,37,SANGGAU LEDO,BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-26,02:54:00
1.171137,109.192551,73,TEBAS,SAMBAS,KALIMANTAN BARAT,terra,2018-08-26,02:54:00
1.103847,109.097038,79,SEMPARUK,SAMBAS,KALIMANTAN BARAT,terra,2018-08-26,02:54:00
1.091223,109.108719,22,SELAKAU TIMUR,SAMBAS,KALIMANTAN BARAT,terra,2018-08-26,02:54:00
0.457588,110.10759,61,JELIMPO,LANDAK,KALIMANTAN BARAT,terra,2018-08-26,02:54:00
-0.280434,109.430374,74,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-26,02:54:00
-0.412926,110.257652,69,MELIAU,SANGGAU,KALIMANTAN BARAT,terra,2018-08-26,02:54:00
-0.299222,109.41552,80,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-26,02:54:00
-0.31643,109.461555,87,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-26,02:54:00
-0.318158,109.473404,80,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-26,02:54:00
