Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.70514,128.174,44,NUSANIWE,KOTA AMBON,MALUKU,snpp,2019-04-11,04:35:29
-3.70664,128.163,26,NUSANIWE,KOTA AMBON,MALUKU,snpp,2019-04-11,04:35:29
-3.65501,126.375,44,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2019-04-11,04:35:29
-3.56335,126.207,67,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2019-04-11,04:35:29
-8.14970302582,118.138053894,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-04-11,05:23:00
-5.83806037903,120.500595093,87,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,aqua,2019-04-11,05:23:00
-3.71387696266,128.172271729,23,NUSANIWE,KOTA AMBON,MALUKU,aqua,2019-04-11,05:23:00
-3.90463614464,122.419189453,89,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-04-11,05:23:00
-3.90591239929,122.410263062,65,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-04-11,05:23:00
-2.82882380486,122.157554626,55,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-04-11,05:23:00
0.550198018551,122.496498108,71,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-04-11,05:23:00
1.09765791893,121.365760803,66,MOMUNU,KAB. BUOL,SULAWESI TENGAH,aqua,2019-04-11,05:23:00
2.1493062973,117.504264832,23,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-04-11,05:23:00
2.14750981331,117.492042542,78,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-04-11,05:23:00
2.30452656746,116.935569763,75,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-04-11,05:23:00
2.3026175499,116.922264099,78,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-04-11,05:23:00
3.17287635803,117.18006134,60,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-04-11,05:23:00
