Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.09378957748,105.148582458,85,BEKRI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2020-07-31,06:30:00
-4.46569871902,105.428062439,75,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2020-07-31,06:30:00
-2.93597078323,107.845779419,41,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2020-07-31,06:30:00
-3.34790539742,104.940368652,47,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-07-31,06:30:00
-2.82962799072,107.721206665,67,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2020-07-31,06:30:00
-2.83113741875,107.710762024,84,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2020-07-31,06:30:00
-2.81029367447,107.718406677,68,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2020-07-31,06:30:00
-3.17963171005,104.572921753,82,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2020-07-31,06:30:00
-2.6759428978,107.799507141,68,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2020-07-31,06:30:00

-1.729275,114.470496,7,TIMPAH,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-07-31,02:34:06.000000
-1.729546,114.470496,9,TIMPAH,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-07-31,02:34:06.000000
-1.729547,114.470765,9,TIMPAH,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-07-31,02:34:06.000000
