Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.1394453,120.08209991,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-04,17:21:07.000000
-1.53308427,127.42156219,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-04,17:18:16.000000
-1.2415278,122.60897064,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-09-04,17:18:16.000000
-2.56797576,121.38536072,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-04,17:18:16.000000
-2.57074785,121.38137817,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-04,17:18:16.000000
-2.57129097,121.38483429,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-04,17:18:16.000000
-2.57183409,121.38829041,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-04,17:18:16.000000
-2.57237768,121.39173889,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-04,17:18:16.000000
-2.57460642,121.38431549,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-04,17:18:16.000000
-2.57351995,121.37740326,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-04,17:18:16.000000
-2.57406306,121.38085938,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-04,17:18:16.000000
-2.57515025,121.38777161,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-04,17:18:16.000000
-2.57569432,121.39122009,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-04,17:18:16.000000
-2.57737875,121.38034058,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-04,17:18:16.000000
-2.57792211,121.38379669,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-04,17:18:16.000000
-2.57683516,121.37689972,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-04,17:18:16.000000
-2.57846594,121.38725281,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-04,17:18:16.000000
-2.57901073,121.39070892,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-04,17:18:16.000000
-2.5801506,121.37638092,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-04,17:18:16.000000
-2.5806942,121.37982178,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-04,17:18:16.000000
-3.31787086,104.12225342,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-09-04,18:09:28.000000
-2.58123827,121.38329315,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-04,17:18:16.000000
-4.00437164,103.76751709,8,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-09-04,18:09:28.000000
-2.58178258,121.38674927,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-04,17:18:16.000000
-2.58232737,121.39020538,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-04,17:18:16.000000
-4.24277449,104.72753906,8,BELITANG III,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2020-09-04,18:09:28.000000
-2.58400965,121.37931824,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-04,17:18:16.000000
-2.58455443,121.38277435,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-04,17:18:16.000000
-6.00033617,105.9826355,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-04,18:09:28.000000
-2.58509922,121.38623047,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-04,17:18:16.000000
-2.82492518,122.1590271,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-04,17:18:16.000000
-6.00373268,105.98209381,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-04,18:09:28.000000
-2.831043,122.17611694,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-04,17:18:16.000000
-6.00994015,105.97734833,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-04,18:09:28.000000
-6.83647346,111.22755432,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,noaa20,2020-09-04,18:09:28.000000
-2.8355279,122.16094971,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-04,17:18:16.000000
-6.03081226,105.95528412,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-04,18:09:28.000000
-6.13512897,106.48194885,8,RAJEG,KAB. TANGERANG,BANTEN,noaa20,2020-09-04,18:09:28.000000
-6.42366838,108.05472565,8,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-04,18:09:28.000000
-6.22487068,106.4057312,8,BALARAJA,KAB. TANGERANG,BANTEN,noaa20,2020-09-04,18:09:28.000000
-7.43962669,112.5406189,8,TARIK,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-04,18:09:28.000000
-7.66954184,113.98485565,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-04,18:09:28.000000
-7.71691656,114.25121307,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-04,18:09:28.000000
-7.52301693,112.68997955,8,PORONG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-04,18:09:28.000000
-7.48298264,111.71999359,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-04,18:09:28.000000
-7.87593555,114.3197937,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-04,18:09:28.000000
-8.11499596,114.05673218,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-04,18:09:28.000000
-8.11959076,114.05645752,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-04,18:09:28.000000
-7.76702309,111.42313385,8,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-09-04,18:09:28.000000
-7.76773357,111.42784882,8,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-09-04,18:09:28.000000
-7.76662588,111.42559814,8,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-09-04,18:09:28.000000
-8.11289787,112.92730713,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-04,18:09:28.000000
1.49387133,127.6321106,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-04,17:16:51.000000
1.11439514,124.7364502,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,snpp,2020-09-04,17:16:51.000000
0.89358836,124.08266449,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-09-04,17:16:51.000000
-8.27491379,124.77822876,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-04,17:19:42.000000
-8.27888489,124.77735138,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-04,17:19:42.000000
-8.26022053,123.52308655,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-04,17:19:42.000000
-8.26387119,123.52203369,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-04,17:19:42.000000
-8.26751423,123.52093506,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-04,17:19:42.000000
-8.15804863,119.10033417,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-04,17:19:42.000000
-8.16918564,119.10578156,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-04,17:19:42.000000
-8.17253113,119.10531616,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-04,17:19:42.000000
-8.17471409,118.07401276,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-04,17:19:42.000000
-9.21873474,124.47116852,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-04,17:19:42.000000
-7.6350193,114.05056,8,MANGARAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-04,17:19:42.000000
-7.67253399,113.98529053,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-04,17:19:42.000000
-7.7171073,114.24990082,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-04,17:19:42.000000
-7.52124739,112.69203186,8,PORONG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-09-04,17:19:42.000000
-6.48234558,106.89707184,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,snpp,2020-09-04,17:19:42.000000
-7.52595425,112.691185,8,PORONG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-09-04,17:19:42.000000
-7.77868319,113.92430115,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-04,17:19:42.000000
-7.78299522,113.92355347,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-04,17:19:42.000000
-7.779809,113.92133331,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-04,17:19:42.000000
-7.85039854,114.19919586,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-04,17:19:42.000000
-7.87610102,114.3223877,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-04,17:19:42.000000
-7.87896538,114.3139801,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-04,17:19:42.000000
-7.94211483,113.82511139,8,TENGGARANG,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-04,17:19:42.000000
-8.11621094,114.05710602,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-04,17:19:42.000000
-7.66022444,111.34339142,8,MAGETAN,KAB. MAGETAN,JAWA TIMUR,snpp,2020-09-04,17:19:42.000000
-7.76604033,111.42554474,8,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,snpp,2020-09-04,17:19:42.000000
-7.76656818,111.42855835,8,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,snpp,2020-09-04,17:19:42.000000
-8.11027908,112.92241669,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-09-04,17:19:42.000000
-8.11461353,112.92017365,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-09-04,17:19:42.000000
-7.88825989,111.29109192,8,BADEGAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-04,17:19:42.000000
-10.12395573,124.22545624,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-04,17:19:42.000000

