Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.25953388,117.99745941,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-05,16:42:48.000000
-8.5248642,118.23625946,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-05,16:42:48.000000
-10.18269539,120.6318512,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-05,16:42:48.000000
-10.18156052,120.63197327,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-05,16:42:48.000000
-1.815768,136.74919128,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-08-05,16:39:57.000000
-2.53486109,133.25714111,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-08-05,16:39:57.000000
-2.56786203,121.37570953,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-05,16:39:57.000000
-2.56831765,121.3731308,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-05,16:39:57.000000
-2.56888509,121.37648773,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-05,16:39:57.000000
-2.5753994,121.382164,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-05,16:39:57.000000
-2.57375908,121.37239075,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-05,16:39:57.000000
-2.57430387,121.37564087,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-05,16:39:57.000000
-2.57485008,121.37888336,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-05,16:39:57.000000
-2.8303771,122.16805267,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-05,16:39:57.000000
-2.8334868,122.155159,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-05,16:39:57.000000
-2.83449173,122.16120911,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-05,16:39:57.000000
-2.85141826,122.16830444,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-05,16:39:57.000000

