Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.3856959343,104.426429749,67,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-05-03,06:56:00
-2.55817532539,101.205711365,84,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2018-05-03,06:56:00
-2.2099339962,102.914985657,56,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2018-05-03,06:56:00
-0.330054610968,103.146430969,35,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-05-03,06:56:00
0.106047384441,102.681793213,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-05-03,06:56:00
0.396220326424,102.933525085,35,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-05-03,06:56:00
0.85366743803,101.795021057,30,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-05-03,06:56:00
1.49906420708,101.235267639,20,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-05-03,06:56:00
1.24696087837,99.2476959229,55,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2018-05-03,06:56:00
2.51530790329,97.9477844238,86,RUNDENG,KOTA SULUBUSSALAM,ACEH,aqua,2018-05-03,06:56:00
