Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.91059875488,123.793357849,69,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-09,04:51:00
-9.87587451935,123.961265564,72,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-09,04:51:00
-9.8851852417,123.955703735,69,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-09,04:51:00
-7.54779863358,138.69303894,51,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-09-09,04:51:00
-9.29432296753,124.987251282,35,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-09-09,04:51:00
-8.17427921295,131.090988159,55,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-09-09,04:51:00
-7.98547077179,131.195663452,36,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-09-09,04:51:00
-7.98676347733,131.186660767,39,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-09-09,04:51:00
-8.21516132355,128.959121704,70,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-09-09,04:51:00
-8.2165517807,128.948928833,49,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-09-09,04:51:00
-8.16578578949,127.827407837,44,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-09-09,04:51:00
-8.16740989685,127.815681458,55,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-09-09,04:51:00
-7.87703561783,129.623077393,47,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-09-09,04:51:00
-8.27861881256,124.891365051,97,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-09,04:51:00
-8.28100776672,124.872238159,71,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-09,04:51:00
-8.29587268829,124.850067139,61,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-09,04:51:00
-8.27577590942,124.903762817,76,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-09,04:51:00
-8.30637454987,123.165458679,89,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-09,04:51:00
-8.29209041595,123.160972595,69,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-09,04:51:00
-6.68576288223,134.306900024,63,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2017-09-09,04:51:00
-6.43581581116,134.12677002,34,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2017-09-09,04:51:00
-6.40157175064,134.145812988,62,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2017-09-09,04:51:00
-6.40335464478,134.133926392,44,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2017-09-09,04:51:00
-2.58096647263,119.581382751,80,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2017-09-09,04:51:00
1.39819908142,128.679107666,62,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2017-09-09,04:51:00
1.13216233253,121.367195129,48,MOMUNU,KAB. BUOL,SULAWESI TENGAH,aqua,2017-09-09,04:51:00
2.37088155746,128.589782715,77,MOROTAI UTARA,KAB. PULAU MOROTAI,MALUKU UTARA,aqua,2017-09-09,04:51:00
0.965330958366,118.909820557,74,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-09,04:51:00
