Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-07-05
Waktu akuisisi,15:00:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
111.557609558,-2.83189916611,84.0,KUMAI,KOTAWARINGIN BARAT,KALIMANTAN TENGAH
110.528495789,-2.31594705582,74.0,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT
102.242195129,-0.957361519337,99.0,SUMAY,TEBO,JAMBI
102.211967468,-0.961717247963,77.0,SERAI SERUMPUN,TEBO,JAMBI
102.240074158,-0.941871523857,100.0,SUMAY,TEBO,JAMBI
102.209945679,-0.946175396442,100.0,BATANG CENAKU,INDRAGIRI HULU,RIAU
101.671356201,-0.857667982578,56.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
101.666633606,-0.825412273407,100.0,KUANTAN MUDIK,KUANTAN SINGINGI,RIAU
101.661705017,-0.834079146385,93.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
101.659255981,-0.817965328693,74.0,KUANTAN MUDIK,KUANTAN SINGINGI,RIAU
101.998878479,-0.248309150338,54.0,UKUI,PELALAWAN,RIAU
101.668190002,-0.205078408122,59.0,LANGGAM,PELALAWAN,RIAU
101.854652405,-0.161978125572,56.0,UKUI,PELALAWAN,RIAU
101.665763855,-0.18912704289,56.0,LANGGAM,PELALAWAN,RIAU
101.850341797,-0.168006107211,56.0,UKUI,PELALAWAN,RIAU
101.661727905,-0.196588531137,87.0,LANGGAM,PELALAWAN,RIAU
99.7967300415,1.24447548389,33.0,BARUMUN TENGAH,PADANG LAWAS,SUMATERA UTARA
