Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.527201,116.359,42,MUARA MUNTAI,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-09-29,17:55:51
-2.58322,121.37,100,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-29,17:55:51
-1.71534,110.28,71,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-29,17:57:16
-2.58437,121.378,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-29,17:55:51
-2.40886,114.643,75,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-29,17:57:16
0.133038,102.584,52,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-09-29,17:55:51
-2.41604,114.642,30,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-29,17:57:16
-0.391962,102.7,62,KUALA CENAKU,INDRAGIRI HULU,RIAU,snpp,2018-09-29,17:55:51
-0.545994,102.676,100,BATANG GANSAL,INDRAGIRI HULU,RIAU,snpp,2018-09-29,17:57:16
-0.421838,102.71,76,KUALA CENAKU,INDRAGIRI HULU,RIAU,snpp,2018-09-29,17:55:51
-0.547123,102.683,100,BATANG GANSAL,INDRAGIRI HULU,RIAU,snpp,2018-09-29,17:57:16
-0.422965,102.717,66,KEMPAS,INDRAGIRI HILIR,RIAU,snpp,2018-09-29,17:55:51
-0.558037,102.681,100,KERITANG,INDRAGIRI HILIR,RIAU,snpp,2018-09-29,17:57:16
