Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.12858366966,118.310066223,35,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-02-13,03:05:00
0.476108968258,110.352813721,60,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-02-13,03:05:00
0.413629621267,109.029907227,68,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-02-13,03:05:00
-0.153256133199,109.374572754,63,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-13,03:05:00
-0.154582366347,109.383598328,44,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-13,03:05:00
-0.296756267548,109.53452301,53,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-13,03:05:00
0.0384827628732,103.235656738,69,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2018-02-13,03:05:00
-2.55826210976,111.634094238,60,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-02-13,03:05:00
-2.50128722191,111.051300049,59,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-02-13,03:05:00
-2.5960752964,111.06993866,70,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-02-13,03:05:00
-2.59746551514,111.079368591,77,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-02-13,03:05:00
-2.92952775955,105.605400085,57,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-02-13,03:05:00
