Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.744538,110.888,53,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-01-08,06:17:35
0.209001,99.8572,88,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-01-08,06:17:35
0.212526,99.8473,77,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-01-08,06:17:35
1.46292,102.21,57,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2020-01-08,06:17:35
1.46144,102.201,70,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2020-01-08,06:17:35
1.04314,99.2397,86,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-01-08,06:17:35
1.07068,98.9789,71,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-01-08,06:17:35
1.08025,98.9775,49,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-01-08,06:17:35
1.58931,101.79,48,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-01-08,06:17:35
1.27345,98.8999,72,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-01-08,06:17:35
1.72657,101.242,86,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-01-08,06:17:35
1.72543,101.234,74,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-01-08,06:17:35
1.80979,101.243,39,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-01-08,06:17:35
1.75336,99.2118,90,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-01-08,06:17:35
-2.61049,101.192,38,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,snpp,2020-01-08,06:16:10
