Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.45031225681,125.198066711,17,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2019-12-16,02:22:00
0.671045839787,117.463951111,58,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-12-16,02:22:00
-1.24593102932,127.486816406,0,OBI UTARA,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2019-12-16,02:22:00
-1.27682900429,122.419410706,75,BATUI,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-12-16,02:22:00
-1.63634598255,121.988677979,77,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-12-16,02:22:00
-1.98102080822,120.950088501,38,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-12-16,02:22:00
-2.8330514431,122.163093567,40,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-12-16,02:22:00
-1.95093166828,115.858512878,41,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-12-16,02:22:00
-3.27295517921,122.219520569,47,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-12-16,02:22:00
-3.51873779297,121.44757843,54,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-12-16,02:22:00
-3.71453976631,121.851501465,76,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-12-16,02:22:00
-3.90680360794,122.415519714,66,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-12-16,02:22:00
-3.90827226639,122.425750732,49,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-12-16,02:22:00
-3.99963593483,121.782699585,31,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-12-16,02:22:00
-3.75009679794,119.829772949,55,MAIWA,KAB. ENREKANG,SULAWESI SELATAN,terra,2019-12-16,02:22:00
-3.78846502304,119.653121948,17,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,terra,2019-12-16,02:22:00
-4.2806892395,122.684761047,69,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-12-16,02:22:00
-4.32227373123,122.749755859,65,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-12-16,02:22:00
-3.92999958992,119.800575256,63,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2019-12-16,02:22:00
-4.36300230026,122.7550354,52,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-12-16,02:22:00
-4.48365497589,122.084533691,38,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-12-16,02:22:00
-4.53170633316,122.016654968,28,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-12-16,02:22:00
-4.7405629158,121.816864014,91,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-12-16,02:22:00
-5.30578041077,123.636054993,28,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,terra,2019-12-16,02:22:00
-8.15591716766,117.570152283,0,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-12-16,02:22:00
-8.60024547577,116.802856445,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-12-16,02:22:00
-10.0214452744,123.598625183,0,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-12-16,02:22:00
-9.49263477325,118.983589172,30,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2019-12-16,02:22:00
-10.3015670776,123.379348755,18,SEMAU SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-12-16,02:22:00
-10.1197147369,120.577163696,34,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-12-16,02:22:00
