Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-5.04673433,119.51979828,8,MARUSU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-01,17:25:13.000000
-4.6077919,105.2406311,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-01,17:25:13.000000
-4.61102057,105.24019623,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-01,17:25:13.000000
-8.27533054,125.08142853,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-01,17:25:13.000000
-8.25733089,123.4980011,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-01,17:25:13.000000
-8.25689316,123.49491882,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-01,17:25:13.000000
-8.25777817,123.50115967,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-01,17:25:13.000000
-8.25823593,123.50437927,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-01,17:25:13.000000
-8.26263332,123.50601959,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-01,17:25:13.000000
-8.26212978,123.50245667,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-01,17:25:13.000000
-6.73310041,111.0672226,8,PATI,KAB. PATI,JAWA TENGAH,noaa20,2020-09-01,17:25:13.000000
-6.00229406,105.97844696,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-01,17:25:13.000000
-7.26820421,112.68135834,8,TANDES,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-09-01,17:25:13.000000
-8.56882095,120.67623138,8,POCORANAKA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-01,17:25:13.000000
-6.94235039,110.49637604,8,SAYUNG,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-01,17:25:13.000000
-6.94728851,110.49550629,8,SAYUNG,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-01,17:25:13.000000
-6.9755559,109.95716858,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-09-01,17:25:13.000000
-6.69381142,108.04998779,8,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-01,17:25:13.000000
-6.69909668,108.04994202,8,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-01,17:25:13.000000
-7.52772331,112.65154266,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-01,17:25:13.000000
-7.30752993,111.14549255,8,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-09-01,17:25:13.000000
-7.30839968,111.15048981,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-01,17:25:13.000000
-7.57684231,112.39942169,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-01,17:25:13.000000
-8.58522034,118.62689972,8,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-01,17:25:13.000000
-7.59706163,112.46775818,8,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-01,17:25:13.000000
-7.57933712,112.40018463,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-01,17:25:13.000000
-7.59578657,112.46907806,8,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-01,17:25:13.000000
-9.42204094,124.12554932,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-01,17:25:13.000000
-9.42636395,124.12491608,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-01,17:25:13.000000
-9.43069649,124.12438202,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-01,17:25:13.000000
-9.43640137,124.10173798,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-01,17:25:13.000000
-9.44761467,124.15114594,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-01,17:25:13.000000
-8.47442818,117.02719116,8,BUER,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-01,17:25:13.000000
-8.75622368,118.43911743,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-01,17:25:13.000000
-7.6324954,111.44347382,8,BENDO,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-09-01,17:25:13.000000
-7.63194942,111.44123077,8,BENDO,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-09-01,17:25:13.000000
-8.11800575,114.05438232,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-01,17:25:13.000000
-8.1188364,114.05932617,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-01,17:25:13.000000
-7.7062788,111.54369354,8,DAGANGAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-01,17:25:13.000000
-8.10929489,112.92289734,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-01,17:25:13.000000
-8.11334515,112.92192078,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-01,17:25:13.000000
-9.87394714,123.99169159,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-01,17:25:13.000000
-9.44629574,119.79470062,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-01,17:26:39.000000
-7.70029449,108.99451447,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-01,17:26:39.000000
-9.65428734,120.36495209,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-01,17:26:39.000000

