Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.11383379,124.73753357,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,noaa20,2020-05-12,17:23:35.000000
0.82260245,117.27883911,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-12,17:23:35.000000
0.67971295,117.56404114,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-12,17:23:35.000000
0.6660412,117.51363373,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-12,17:23:35.000000
0.65508866,117.56025696,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-12,17:23:35.000000
-1.45588493,127.43586731,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-12,17:25:01.000000
-1.46072543,127.43507385,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-12,17:25:01.000000
0.09792404,117.46630096,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-05-12,17:25:01.000000
-1.24130177,122.60857391,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-12,17:25:01.000000
-1.38084948,122.48188782,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-12,17:25:01.000000
-0.58404016,117.38481903,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-12,17:25:01.000000
-1.33352292,116.69005585,8,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-05-12,17:25:01.000000
-2.58063269,121.37732697,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-12,17:25:01.000000
-2.58347201,121.37311554,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-12,17:25:01.000000
-2.86068964,122.15447998,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-05-12,17:25:01.000000
-3.90284729,122.42176819,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-12,17:25:01.000000
-3.90221119,122.41756439,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-12,17:25:01.000000
-3.48568726,115.62537384,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-05-12,17:25:01.000000
-3.62490487,115.62716675,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-05-12,17:25:01.000000
-8.27282429,123.50898743,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-05-12,17:26:27.000000
-8.42282391,122.70688629,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-05-12,17:26:27.000000
-8.19701862,119.06964874,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-12,17:26:27.000000
-8.1975832,119.07328033,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-12,17:26:27.000000
-8.33387756,118.90232086,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-12,17:26:27.000000
-6.5484972,108.09217834,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-05-12,17:26:27.000000
-7.63920784,112.69493103,8,PANDAAN,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-05-12,17:26:27.000000
-8.34052944,115.50979614,8,KUBU,KAB. KARANGASEM,BALI,noaa20,2020-05-12,17:26:27.000000
-8.11070728,112.92247772,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-05-12,17:26:27.000000
-8.11125374,112.9257431,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-12,17:26:27.000000
-8.1152029,112.92424011,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-12,17:26:27.000000
-8.11572266,112.92733002,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-12,17:26:27.000000
-8.11620712,112.93018341,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-12,17:26:27.000000
-8.12060738,112.93132782,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-12,17:26:27.000000
-8.1201458,112.92861176,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-12,17:26:27.000000
-8.11481571,112.92467499,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-12,17:26:27.000000
-8.11583042,112.93053436,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-12,17:26:27.000000
-8.11424351,112.92138672,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-05-12,17:26:27.000000
-8.115345,112.92772675,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-12,17:26:27.000000
-8.12021637,112.93166351,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-12,17:26:27.000000
-8.11975098,112.92897797,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-12,17:26:27.000000
-8.16934395,113.19160461,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-12,17:26:27.000000
-8.16994572,113.19508362,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-12,17:26:27.000000

