Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.72910225391,109.366218567,67,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-14,03:37:00
1.69285106659,109.340316772,72,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-14,03:37:00
1.68973994255,109.360595703,69,GALING,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-14,03:37:00
1.11908054352,112.252182007,57,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-14,03:37:00
1.1135456562,112.287414551,31,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-14,03:37:00
1.46426272392,109.124259949,57,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-14,03:37:00
0.865714848042,112.93598175,58,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-14,03:37:00
2.65688633919,99.863067627,24,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,terra,2019-08-14,03:37:00
0.93187469244,110.415008545,76,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-14,03:37:00
0.928178846836,110.439811707,80,not found,terra,2019-08-14,03:37:00
0.885800123215,110.329910278,56,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-14,03:37:00
0.879795074463,110.348999023,72,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-14,03:37:00
0.751009106636,110.403114319,47,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-14,03:37:00
0.699835538864,110.035354614,78,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-14,03:37:00
0.35414531827,112.232574463,55,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-14,03:37:00
0.81985861063,108.881752014,60,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-08-14,03:37:00
0.47485178709,110.725601196,43,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-14,03:37:00
0.395078629255,109.100769043,69,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-14,03:37:00
1.16260719299,101.658569336,0,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-14,03:37:00
1.16125035286,101.667701721,0,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-14,03:37:00
0.999124705791,101.953178406,59,SIAK,KAB. SIAK,RIAU,terra,2019-08-14,03:37:00
-0.531779110432,112.077713013,57,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-14,03:37:00
-0.537297487259,112.114952087,80,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-14,03:37:00
-0.562835752964,111.674255371,61,Sayan,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-14,03:37:00
0.865929067135,101.982849121,76,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-14,03:37:00
0.864608168602,101.991828918,82,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-14,03:37:00
-0.579089522362,111.671348572,37,Sayan,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-14,03:37:00
-0.569505691528,111.667984009,68,Sayan,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-14,03:37:00
-0.574308991432,111.701965332,61,Sayan,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-14,03:37:00
-0.450216293335,110.503433228,60,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-14,03:37:00
0.605654358864,102.870262146,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-14,03:37:00
0.417547345161,102.958625793,29,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-14,03:37:00
0.414915442467,102.976509094,54,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-14,03:37:00
0.352812170982,103.086578369,70,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-14,03:37:00
0.345145136118,103.076324463,82,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-14,03:37:00
0.343818157911,103.085296631,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-14,03:37:00
0.485101878643,102.004425049,52,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-14,03:37:00
0.39157757163,101.887069702,66,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-14,03:37:00
0.365916669369,101.874252319,81,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-14,03:37:00
0.217454314232,102.817375183,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-14,03:37:00
0.255394548178,102.25075531,97,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-14,03:37:00
0.254082947969,102.259658813,94,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-14,03:37:00
0.00602486077696,103.251617432,47,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-14,03:37:00
0.0269273333251,102.859840393,36,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-14,03:37:00
-0.313274860382,104.901046753,48,LINGGA,KAB. LINGGA,KEP. RIAU,terra,2019-08-14,03:37:00
-0.314861357212,104.9116745,42,not found,terra,2019-08-14,03:37:00
-0.265219211578,103.028663635,75,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-14,03:37:00
-0.096915692091,101.639503479,73,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-14,03:37:00
-0.0913064330816,101.538696289,31,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-14,03:37:00
-0.374817550182,102.960624695,68,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-14,03:37:00
-0.597578644753,103.221138,72,RETEH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-14,03:37:00
-1.64739656448,110.063667297,35,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-14,03:37:00
-0.841209292412,102.937026978,55,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-14,03:37:00
-0.857898771763,102.925453186,81,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-14,03:37:00
-1.51169240475,103.798194885,62,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-14,03:37:00
-1.84548187256,103.954406738,99,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,03:37:00
-1.84690153599,103.964241028,89,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,03:37:00
-1.85344946384,103.943237305,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,03:37:00
-1.85487270355,103.953071594,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,03:37:00
-1.85629689693,103.962913513,96,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,03:37:00
-1.86140918732,103.93208313,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,03:37:00
-1.8628360033,103.94190979,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,03:37:00
-1.86426401138,103.95174408,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,03:37:00
-1.86569225788,103.961585999,95,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,03:37:00
-1.86712276936,103.971435547,58,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,03:37:00
-1.86936199665,103.920944214,45,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,03:37:00
-1.87079143524,103.930755615,79,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,03:37:00
-1.87222230434,103.940582275,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,03:37:00
-1.87365531921,103.950416565,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,03:37:00
-1.87508869171,103.960258484,83,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,03:37:00
-1.89966881275,103.866790771,88,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,03:37:00
-1.9011092186,103.876556396,87,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,03:37:00
-1.90902602673,103.865470886,91,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,03:37:00
-1.91047120094,103.875244141,96,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,03:37:00
-2.19819927216,104.711708069,72,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,03:37:00
-2.19978475571,104.72253418,69,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,03:37:00
-2.16854643822,102.756103516,74,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-08-14,03:37:00
-2.54657483101,103.450126648,54,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-14,03:37:00
-3.41713500023,102.852958679,78,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,terra,2019-08-14,03:37:00
-3.4262444973,102.851638794,39,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,terra,2019-08-14,03:37:00
-3.80075073242,104.773300171,40,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-08-14,03:37:00
-4.53313732147,105.037559509,67,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2019-08-14,03:37:00
