Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1001,124.164,60,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-10.1011,124.157,85,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-10.0432,124.394,86,KUANFATU,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-10.0774,124.147,88,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-10.0224,124.485,71,KUANFATU,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-9.94096,124.531,98,KOLBANO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-5.21887,123.076,92,LASALIMU,BUTON,SULAWESI TENGGARA,snpp,2017-10-29,04:55:16
-9.93308,124.529,62,KOLBANO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-5.21988,123.069,88,LASALIMU,BUTON,SULAWESI TENGGARA,snpp,2017-10-29,04:55:16
-9.97503,124.229,62,AMANUBAN SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-5.22409,123.039,80,LASALIMU,BUTON,SULAWESI TENGGARA,snpp,2017-10-29,04:55:16
-9.91049,124.214,68,BATU PUTIH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-5.18049,123.003,50,LASALIMU,BUTON,SULAWESI TENGGARA,snpp,2017-10-29,04:55:16
-9.91153,124.206,77,BATU PUTIH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-5.21991,122.365,41,MAWASANGKA,BUTON,SULAWESI TENGGARA,snpp,2017-10-29,04:55:16
-9.82405,124.732,87,BOKING,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
