Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.03845310211,138.77961731,55,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-26,04:57:00
-7.83568286896,138.799972534,70,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-26,04:57:00
-9.92280006409,124.646888733,51,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-26,04:57:00
-9.9246931076,124.631851196,63,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-26,04:57:00
-9.92214679718,124.214149475,77,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-26,04:57:00
-9.72641181946,124.755142212,49,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-26,04:57:00
-9.62905311584,124.704399109,77,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-26,04:57:00
-9.63107204437,124.688293457,88,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-26,04:57:00
-9.5306224823,124.765113831,49,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-26,04:57:00
-9.39018535614,124.552536011,41,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-26,04:57:00
-9.01743221283,124.941505432,57,not found,aqua,2020-10-26,04:57:00
-7.96417999268,131.111907959,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-26,04:57:00
-7.86582565308,131.27885437,56,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-26,04:57:00
-7.85075855255,131.316482544,59,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-26,04:57:00
-7.73093652725,131.444396973,63,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-26,04:57:00
-7.90797424316,129.846206665,53,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-10-26,04:57:00
-8.88272666931,120.741470337,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-26,04:57:00
-8.39748764038,123.083000183,0,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-26,04:57:00
-8.23605060577,123.640861511,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-10-26,04:57:00
-8.2310962677,123.651123047,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-10-26,04:57:00
-6.70349407196,131.605041504,60,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-26,04:57:00
-6.70506095886,131.594436646,66,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-26,04:57:00
-5.23940896988,123.091529846,91,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-10-26,04:57:00
-5.24191379547,123.073173523,75,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-10-26,04:57:00
-5.05124187469,122.944534302,63,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2020-10-26,04:57:00
-5.01185131073,122.838478088,49,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,aqua,2020-10-26,04:57:00
-4.23146724701,122.248268127,69,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-10-26,04:57:00
-3.21480345726,127.718254089,66,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2020-10-26,04:57:00
-3.21608138084,127.709274292,54,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2020-10-26,04:57:00
-3.90711951256,122.422584534,18,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-10-26,04:57:00
-0.867175877094,134.058822632,38,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,aqua,2020-10-26,04:57:00
-1.41798508167,121.814888,61,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-10-26,04:57:00
-1.41599154472,121.832344055,72,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-10-26,04:57:00
1.49364089966,127.632720947,48,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2020-10-26,04:57:00


