Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.13202739,117.07324219,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-28,16:58:29.000000
1.96690321,117.268013,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-28,16:58:29.000000
1.89818299,117.23922729,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-28,16:58:29.000000
1.16466868,117.68016815,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-28,16:58:29.000000
1.1651814,117.67683411,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-28,16:58:29.000000
0.44439912,121.81349945,8,RANDANGAN,KAB. PAHUWATO,GORONTALO,noaa20,2020-08-28,16:58:29.000000
1.06310034,117.67757416,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-28,16:58:29.000000
0.82773703,117.52778625,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-28,16:58:29.000000
0.82723522,117.53109741,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-28,16:58:29.000000
0.67750096,117.46505737,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-28,16:58:29.000000
0.67214948,117.46420288,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-28,16:58:29.000000
0.66141492,117.46268463,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-28,16:58:29.000000
0.19501978,117.34695435,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-28,16:58:29.000000
0.19744772,117.347229,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-28,16:58:29.000000
-0.58319438,117.38565063,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-28,16:58:29.000000
-0.67576379,117.25925446,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-28,16:58:29.000000
-1.26030385,116.88578033,8,BALIKPAPAN SELATAN,KOTA BALIKPAPAN,KALIMANTAN TIMUR,noaa20,2020-08-28,16:58:29.000000
-2.59697175,121.66740417,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-28,16:58:29.000000
-2.56403565,121.38703918,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-28,16:58:29.000000
-2.56636095,121.37651825,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-28,16:58:29.000000
-2.56714511,121.38144684,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-28,16:58:29.000000
-2.56792808,121.3863678,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-28,16:58:29.000000
-2.57027793,121.37599945,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-28,16:58:29.000000
-2.57104778,121.38083649,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-28,16:58:29.000000
-2.57181859,121.38569641,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-28,16:58:29.000000
-2.57493901,121.3801651,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-28,16:58:29.000000
-2.57883048,121.37948608,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-28,16:58:29.000000
-1.84404993,115.86216736,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-28,16:58:29.000000
-1.76280117,115.33486176,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-28,16:58:29.000000
-1.76328218,115.33774567,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-28,16:58:29.000000
-1.86052752,115.85506439,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-28,16:58:29.000000
-1.87210405,115.88980103,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-28,16:58:29.000000
-1.87762117,115.85164642,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-28,16:58:29.000000
-1.92352509,115.84455872,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-28,16:58:29.000000
-1.92499125,115.84539032,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-28,16:58:29.000000
-2.05790734,115.56988525,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-28,16:58:29.000000
-3.8683157,122.40126801,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-28,16:59:55.000000
-3.86899614,122.40544891,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-28,16:59:55.000000
-3.90127945,122.42166138,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-28,16:59:55.000000
-3.90060759,122.41749573,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-28,16:59:55.000000
-2.91405845,115.24163055,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-28,16:59:55.000000
-2.91845107,115.23197174,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-28,16:59:55.000000
-4.56851053,122.03012848,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-08-28,16:59:55.000000
-5.33613682,123.58366394,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-08-28,16:59:55.000000
-8.19203854,125.10577393,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-28,16:59:55.000000
-8.35224915,124.13710022,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-28,16:59:55.000000
-8.37100124,124.16998291,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-28,16:59:55.000000
-8.41009235,123.39111328,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-28,16:59:55.000000
-8.43944263,123.31663513,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-28,16:59:55.000000
-8.44279671,123.31608582,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-28,16:59:55.000000
-8.44614792,123.31552887,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-28,16:59:55.000000
-8.50463963,123.38796997,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-28,16:59:55.000000
-8.38753033,122.62047577,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-28,16:59:55.000000
-8.39095783,122.61994171,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-28,16:59:55.000000
-8.39626884,122.63101959,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-28,16:59:55.000000
-9.02303123,124.88195038,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-28,16:59:55.000000
-9.02689266,124.88492584,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-28,16:59:55.000000
-8.60549831,122.15380859,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-28,16:59:55.000000
-9.16260529,124.97109985,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-28,16:59:55.000000
-9.16654015,124.71328735,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-28,16:59:55.000000
-9.18525124,124.72455597,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-28,16:59:55.000000
-9.18747044,124.71705627,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-28,16:59:55.000000
-9.18801498,124.72053528,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-28,16:59:55.000000
-9.23553467,124.72000885,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.34383106,124.89234161,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.42624474,124.14001465,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.42679501,124.14349365,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-7.75256872,114.21047211,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-28,17:01:21.000000
-7.48842382,112.61212921,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.45790386,124.05976105,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.45845604,124.06324005,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.46121025,124.05922699,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-7.75264025,114.21105957,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.4672699,124.05466461,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.47057915,124.05413055,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.4738903,124.05362701,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-7.48987722,112.61484528,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-28,17:01:21.000000
-7.49628544,112.61361694,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.60556984,124.61092377,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-7.54280663,112.39697266,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-28,17:01:21.000000
-7.54259777,112.39845276,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.73004627,123.80492401,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.73060036,123.80841064,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.73170662,123.81539154,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.73115349,123.81190491,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.73388767,123.80786133,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.7344408,123.81135559,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.73554802,123.8183136,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.74496078,123.8347702,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.75931931,123.83964539,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.75984669,123.82157898,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.75640011,123.71434021,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.85658646,123.89556122,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.84201717,123.73986053,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.85088158,123.75283813,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.85144043,123.75636292,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.85912514,123.71917725,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.86411285,123.72917938,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.87235928,123.69548798,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.88012409,123.72296143,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.88119221,123.68688202,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.88175106,123.6904068,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.89509773,123.75313568,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.89448261,123.70637512,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.96514225,124.15349579,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.9010849,123.6836853,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.90495682,123.6866684,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.92106152,123.78839874,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.90827084,123.68610382,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.91603279,123.71366119,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.91322899,123.67446899,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.92545223,123.75173187,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.92988491,123.77976227,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.92043495,123.6984787,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.91874695,123.66631317,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.92261887,123.66928864,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.92317677,123.67282867,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.93204498,123.70742798,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-10.00808811,124.18950653,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.9459095,123.77361298,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.97296619,123.79431152,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.96290588,123.70963287,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.97293472,123.77274323,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.97787571,123.76107788,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.95608616,123.60266876,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-10.03536034,124.03858185,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-10.06402874,123.87628937,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-10.07505322,123.94624329,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.53696156,119.87058258,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-10.19851971,123.54573059,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.62670898,119.93144226,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-10.2466507,123.61362457,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000
-9.84606647,120.29119873,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-28,17:01:21.000000

