Stasiun Bumi LAPAN Parepare/Rumpin,,,,,
Nama satelit,AQUA,,,,
Tanggal akuisisi,9/19/2016,,,,
Waktu akuisisi,5:59:00,,,,
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.7916489,-8.136826515,36,TAMBORA,BIMA,NUSA TENGGARA BARAT
114.2932053,-8.047095299,58,WONGSOREJO,BANYUWANGI,JAWA TIMUR
114.0376587,-7.890602112,67,BOTOLINGGO,BONDOWOSO,JAWA TIMUR
112.6090622,-7.560302258,27,NGORO,MOJOKERTO,JAWA TIMUR
111.0625534,-6.7795434,60,GABUS,PATI,JAWA TENGAH
114.7538986,-4.034454346,57,JORONG,TANAH LAUT,KALIMANTAN SELATAN
115.2149506,-3.348731279,68,PENGARON,BANJAR,KALIMANTAN SELATAN
105.3800964,-3.800327778,46,MESUJI,MESUJI,LAMPUNG
111.3464584,-2.497724533,86,KOTAWARINGIN LAMA,KOTAWARINGIN BARAT,KALIMANTAN TENGAH
106.6311035,-3.060711145,66,TUKAK SADAI,BANGKA SELATAN,KEP. BANGKA BELITUNG
114.1018524,-1.891472816,40,MANTANGAI,KAPUAS,KALIMANTAN TENGAH
110.9182892,-2.254061699,61,MANIS MATA,KETAPANG,KALIMANTAN BARAT
111.0718155,-2.213111639,79,PERMATA KECUBUNG,SUKAMARA,KALIMANTAN TENGAH
111.4983673,-2.143140554,40,BULIK,LAMANDAU,KALIMANTAN TENGAH
111.0286255,-2.063880444,66,JELAI HULU,KETAPANG,KALIMANTAN BARAT
110.8471146,-2.051542521,61,JELAI HULU,KETAPANG,KALIMANTAN BARAT
111.0191879,-1.99864161,63,JELAI HULU,KETAPANG,KALIMANTAN BARAT
111.0095444,-1.999996543,76,JELAI HULU,KETAPANG,KALIMANTAN BARAT
114.2439575,-1.512577891,76,MANTANGAI,KAPUAS,KALIMANTAN TENGAH
110.7221069,-1.793918252,82,TUMBANG TITI,KETAPANG,KALIMANTAN BARAT
110.7121582,-1.795327067,72,TUMBANG TITI,KETAPANG,KALIMANTAN BARAT
102.7155609,-2.833930731,67,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN
113.5644455,-1.25081718,68,RUNGAN,GUNUNG MAS,KALIMANTAN TENGAH
102.8622284,-2.742467642,85,RUPIT,MUSI RAWAS,SUMATERA SELATAN
110.6408768,-1.500213146,59,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT
110.669487,-1.360334039,91,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT
110.659584,-1.361748695,72,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT
110.6456528,-1.334900975,85,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT
110.6357117,-1.336307645,71,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT
110.5648956,-1.210590482,64,SANDAI,KETAPANG,KALIMANTAN BARAT
110.5549316,-1.212025285,50,SANDAI,KETAPANG,KALIMANTAN BARAT
110.569397,-1.137752533,47,SANDAI,KETAPANG,KALIMANTAN BARAT
110.7413254,-1.074651122,88,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.7080307,-1.050743461,84,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.6081314,-1.055293679,92,SANDAI,KETAPANG,KALIMANTAN BARAT
110.5982285,-1.056691647,81,SANDAI,KETAPANG,KALIMANTAN BARAT
110.7929611,-1.019671083,63,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.024231,-1.127678871,48,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT
110.8229446,-0.998963058,24,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.7690353,-0.968648076,55,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.4904251,-0.955540538,67,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT
110.9859543,-0.256734788,68,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT
111.0653305,-0.190370396,40,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT
111.0775833,-0.115850292,50,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT
110.9557419,-0.133362249,57,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT
110.9180374,-0.138782352,72,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT
110.9085922,-0.140141279,33,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT
111.0482178,-0.110717401,94,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT
110.9261551,-0.128220409,80,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT
111.0935669,-0.094878137,81,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT
110.8951569,-0.113857664,57,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT
110.8856964,-0.115207322,74,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT
111.100235,-0.07525596,83,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT
111.0442886,-0.083223,99,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT
110.920845,-0.091404788,79,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT
110.9114075,-0.092744656,50,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT
110.9006348,-0.084874861,68,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT
110.9199905,-0.064716935,65,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT
110.910553,-0.066081598,78,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT
110.9335403,-0.025214531,77,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT
110.924118,-0.0265627,77,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT
110.9416656,-0.014671479,82,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT
111.014061,0.014375832,70,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT
111.0047226,0.013048553,69,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT
110.9940262,0.020888545,81,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT
110.7288513,-0.016679162,64,MUKOK,SANGGAU,KALIMANTAN BARAT
110.6037979,-0.034379233,71,KAPUAS,SANGGAU,KALIMANTAN BARAT
110.5941696,-0.035741851,83,KAPUAS,SANGGAU,KALIMANTAN BARAT
110.9968719,0.028512608,94,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT
110.9875031,0.027155753,99,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT
110.7225266,-0.011259359,85,MUKOK,SANGGAU,KALIMANTAN BARAT
110.5975113,-0.029414872,83,KAPUAS,SANGGAU,KALIMANTAN BARAT
110.7567749,0.022048516,72,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT
110.3854065,-0.012246131,82,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT
110.8383408,0.062023647,91,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT
110.8748245,0.076630011,28,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT
110.8167191,0.077770427,90,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT
110.8072205,0.076421924,73,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT
110.8335648,0.116252661,72,MUKOK,SANGGAU,KALIMANTAN BARAT
110.8240967,0.114886194,65,MUKOK,SANGGAU,KALIMANTAN BARAT
111.1660004,0.192073092,68,BELITANG,SEKADAU,KALIMANTAN BARAT
111.1567535,0.190749809,70,BELITANG HILIR,SEKADAU,KALIMANTAN BARAT
110.6291351,0.115194164,59,KAPUAS,SANGGAU,KALIMANTAN BARAT
110.9681625,0.182465777,74,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT
110.5969467,0.164044455,68,KAPUAS,SANGGAU,KALIMANTAN BARAT
110.5873337,0.162651718,70,KAPUAS,SANGGAU,KALIMANTAN BARAT
110.5808487,0.209204733,71,KAPUAS,SANGGAU,KALIMANTAN BARAT
109.3289948,0.030319219,74,PONTIANAK UTARA,PONTIANAK,KALIMANTAN BARAT
109.3065109,0.027106002,52,PONTIANAK UTARA,PONTIANAK,KALIMANTAN BARAT
111.2186508,0.309606612,75,BELITANG,SEKADAU,KALIMANTAN BARAT
109.3275681,0.040304217,87,SIANTAN,PONTIANAK,KALIMANTAN BARAT
109.31633,0.03870574,91,SIANTAN,PONTIANAK,KALIMANTAN BARAT
109.3050842,0.037105259,67,SIANTAN,PONTIANAK,KALIMANTAN BARAT
108.9913025,0.462742031,65,MEMPAWAH HILIR,PONTIANAK,KALIMANTAN BARAT
109.0984955,0.732570052,88,MONTERADO,BENGKAYANG,KALIMANTAN BARAT
109.097023,0.742600739,88,MONTERADO,BENGKAYANG,KALIMANTAN BARAT
109.0514832,0.73609215,48,MONTERADO,BENGKAYANG,KALIMANTAN BARAT
110.9237289,1.058894038,81,lokasi tidak ditemukan,,
110.9222488,1.067992091,98,lokasi tidak ditemukan,,
110.9129791,1.066658974,72,lokasi tidak ditemukan,,
109.782074,1.058244228,36,TUJUHBELAS,BENGKAYANG,KALIMANTAN BARAT
109.0665054,0.98384285,43,SINGKAWANG TIMUR,SINGKAWANG,KALIMANTAN BARAT
109.244194,1.131364226,54,TEBAS,SAMBAS,KALIMANTAN BARAT
109.8221207,1.471065402,54,JAGOI BABANG,BENGKAYANG,KALIMANTAN BARAT
