Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77725625,125.39635468,96,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-04,17:27:41
2.77487445,125.41069794,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-04,17:27:41
2.43108582,117.89833832,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-04,17:29:07
2.42548895,117.89021301,66,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-04,17:29:07
2.40327239,117.98814392,32,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-04,17:29:07
2.41207528,117.88816071,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-04,17:29:07
2.23146319,117.99751282,65,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-04,17:29:07
2.22697353,117.9823761,99,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-04,17:29:07
1.9577992,117.27368164,77,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-04,17:29:07
1.9589951,117.22134399,67,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-04,17:29:07
1.89020145,117.27843475,60,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-04,17:29:07
0.67260492,117.46009827,60,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-04,17:29:07
0.41564465,116.62400818,82,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-04,17:29:07
0.27816054,116.80800629,100,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-04,17:29:07
0.27248174,116.79959869,95,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-04,17:29:07
0.27018055,116.81429291,100,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-04,17:29:07
0.2645092,116.80587769,92,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-04,17:29:07
-0.39277631,116.3717804,83,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-04,17:29:07
-0.40085959,116.37822723,59,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-04,17:29:07
-0.49986312,116.31678009,92,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-04,17:29:07
-0.43887883,109.49697876,77,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-04,17:30:31
-0.44093382,109.51018524,100,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-04,17:30:31
-2.58158684,121.37869263,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-04,17:30:31
-0.87588769,109.5433197,67,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-04,17:30:31
-0.97636783,110.18310547,97,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-04,17:30:31
-1.79413724,114.44438934,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-1.08926356,109.73473358,77,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-04,17:30:31
-1.09860921,109.72688293,90,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-04,17:30:31
-1.10056388,109.73921204,52,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-04,17:30:31
-1.2339325,110.03068542,72,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-04,17:30:31
-1.83199823,113.33937836,85,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-1.4502753,110.39276886,81,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,17:30:31
-1.41648173,110.11277771,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,17:30:31
-2.08646274,114.23751831,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.09251928,114.22724152,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-1.51122332,110.09560394,93,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,17:30:31
-2.10321689,113.80395508,66,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.10623598,113.82319641,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.10773778,113.83274841,56,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.10510921,113.71461487,30,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.1216557,113.82069397,39,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-1.5533849,110.07130432,95,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,17:30:31
-2.23374963,114.14209747,59,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.14440823,113.4789505,80,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-1.61435306,110.0670929,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,17:30:31
-2.2107892,113.84901428,54,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-1.6818018,110.43092346,72,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,17:30:31
-1.68350732,110.44176483,55,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,17:30:31
-2.26156068,113.97846985,94,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.26307988,113.98777771,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.24317932,113.81687164,42,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.3353641,114.38605499,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.28141236,113.95612335,70,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.28291869,113.96547699,71,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.2859211,113.98415375,63,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.2904191,114.01206207,29,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.29340243,114.0306015,29,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.29951167,114.02012634,47,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.36368155,114.3724823,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.31786823,113.98859406,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.34452963,114.10749817,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.35063505,114.09710693,80,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.40225911,114.3753891,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.173563,112.81861115,100,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.41900778,114.33636475,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.4662571,114.61701965,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.42688394,114.32789612,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.29519725,113.41947937,85,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.45035052,114.37862396,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.45919132,114.38626099,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.47545028,114.3927002,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-1.83229434,110.21125793,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,17:30:31
-1.85944831,110.126091,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,17:30:31
-2.34480906,113.05677795,100,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.35401917,113.06251526,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-1.95947134,110.20569611,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,17:30:31
-2.60468936,114.28292084,84,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.62239075,114.29831696,93,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-3.90341139,122.41758728,42,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-04,17:30:31
-2.42622185,112.99288177,96,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.42378211,112.87594604,96,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.69714308,114.46828461,54,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.45055437,112.8864212,53,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.45287609,112.90078735,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.45985413,112.89229584,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.4747498,112.98506927,76,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.50259423,112.95140076,63,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.73990965,114.20162201,66,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.74593306,114.19147491,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.75944734,114.18009949,51,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.76088452,114.18908691,43,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.56097674,112.89881897,62,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.622967,113.28342438,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.6245954,113.29357147,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.57025671,112.90465546,69,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.79256415,114.1471405,86,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.79399395,114.15613556,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.7954123,114.16514587,15,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.17902875,110.16753387,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,17:30:31
-2.18078375,110.17860413,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,17:30:31
-2.190624,110.17697906,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,17:30:31
-2.192379,110.18808746,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,17:30:31
-2.82394052,114.15132904,52,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.81629491,114.14535522,19,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.65500379,112.91305542,81,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.8508265,114.12136078,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-1.26053858,104.38594818,53,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-04,17:30:31
-2.66080427,112.89749146,50,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.66426325,112.91885376,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.67126107,112.85904694,66,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.85073781,113.7809906,53,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.92152858,114.08220673,59,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.303545,110.16617584,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,17:30:31
-3.0093224,114.47685242,83,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.78480029,112.99338531,22,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.79510736,113.00609589,20,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.79736805,113.02007294,97,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.80426764,113.01177979,92,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.83504295,113.04980469,60,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.57023168,111.33248901,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.82546163,112.88534546,66,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.8350966,112.89118195,54,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.85012364,112.8815155,49,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-3.19887185,114.97802734,100,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-04,17:30:31
-2.87784886,112.89879608,39,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.89049864,112.92575073,99,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.91420293,113.07237244,64,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.91469812,112.92182159,38,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.94257975,113.09606934,65,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-3.09478712,114.04904938,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-3.09623456,114.05809021,52,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-3.09767056,114.06711578,71,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-3.09911013,114.0761261,33,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.92389083,112.92755127,53,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-3.07318354,113.86483765,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-3.08223963,113.8728714,43,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-3.0883584,113.86239624,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-3.12015843,114.06349945,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-3.12158513,114.07250214,74,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.944736,112.90241241,12,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-3.14680004,114.07949829,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-3.27810121,114.84102631,38,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-04,17:30:31
-2.97541165,112.88273621,87,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-3.29376984,114.84692383,78,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-04,17:30:31
-2.98463678,112.88848877,50,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.66250277,110.7978363,98,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,17:30:31
-2.90735221,112.25389099,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-3.20092297,114.03381348,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.89900041,112.09346771,66,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-2.7736752,110.57830811,99,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-04,17:30:31
-2.95765567,110.9342041,50,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-3.25322747,111.82402039,6,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-3.25590539,111.84042358,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-3.26586151,111.84719086,86,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,17:30:31
-8.19570351,119.06890869,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-04,17:31:57
-6.86192322,108.67169952,66,KARANGWARENG,KAB. CIREBON,JAWA BARAT,noaa20,2019-09-04,17:31:57
