Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.94041097164,100.651535034,49,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-03-23,18:54:00
1.81771290302,100.863021851,23,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-03-23,18:54:00
1.59645760059,101.538764954,54,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-23,18:54:00
1.59498679638,101.548629761,28,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-23,18:54:00
1.58704531193,101.537384033,92,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-23,18:54:00
1.58556687832,101.547271729,99,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-23,18:54:00
0.937469899654,103.08706665,94,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-23,18:54:00
1.20062685013,101.044517517,90,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-03-23,18:54:00
1.19920957088,101.054039001,50,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-03-23,18:54:00
0.640105783939,103.230865479,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-23,18:54:00
0.603419423103,103.186737061,66,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-23,18:54:00
0.592853784561,103.185195923,49,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-23,18:54:00
0.514347672462,103.390739441,52,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-23,18:54:00
0.503601551056,103.389190674,78,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-23,18:54:00
