Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.76148986816,140.770645142,45,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-07,04:17:00
-8.06724071503,139.046417236,61,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-07,04:17:00
-8.06854915619,139.037017822,79,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-07,04:17:00
-8.03586483002,139.084060669,60,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-07,04:17:00
-8.04542255402,138.883361816,78,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-07,04:17:00
-8.00207328796,138.857772827,51,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-07,04:17:00
-8.00339221954,138.848251343,65,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-07,04:17:00
-7.89894342422,139.266708374,55,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-10-07,04:17:00
-7.95562028885,138.863952637,76,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-07,04:17:00
-7.89055585861,138.810256958,80,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-07,04:17:00
-7.89189910889,138.800720215,100,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-07,04:17:00
-7.89324378967,138.791183472,91,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-07,04:17:00
-7.88402748108,138.789871216,97,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-07,04:17:00
-7.88536930084,138.780334473,56,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-07,04:17:00
-7.86946582794,138.826660156,85,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-07,04:17:00
-7.87375450134,138.203140259,51,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-07,04:17:00
-3.49436163902,138.347213745,32,Dundu,KAB. TOLIKARA,PAPUA,aqua,2019-10-07,04:17:00
-2.32762861252,137.241851807,39,DISTRIK WAROPEN ATAS,KAB. MAMBERAMO RAYA,PAPUA,aqua,2019-10-07,04:17:00
