Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0260181427,124.403999329,49,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-07,05:11:00
-10.0275239944,124.393096924,52,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-07,05:11:00
-9.98844432831,124.46383667,83,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-07,05:11:00
-9.98991203308,124.453071594,81,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-07,05:11:00
-9.98978614807,124.23551178,65,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-07,05:11:00
-9.76258659363,124.772407532,73,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-07,05:11:00
-9.75316238403,124.771095276,85,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-07,05:11:00
-9.75450706482,124.761276245,85,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-07,05:11:00
-9.67542457581,124.734016418,68,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-07,05:11:00
-9.68571853638,124.517173767,50,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-07,05:11:00
-9.64038181305,124.779701233,83,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-07,05:11:00
-9.64048480988,124.708251953,83,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-07,05:11:00
-9.6418466568,124.698204041,78,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-07,05:11:00
-9.67265033722,124.158615112,100,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-07,05:11:00
-9.53074836731,124.659797668,39,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-07,05:11:00
-9.46201610565,124.426628113,66,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-07,05:11:00
-9.4264497757,124.157241821,77,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-07,05:11:00
-7.97356033325,131.226348877,76,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-07,05:11:00
-8.19187259674,128.863647461,0,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-07,05:11:00
-8.38368034363,124.49584198,32,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-11-07,05:11:00
-8.88070487976,120.759422302,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-07,05:11:00
-8.88305664062,120.741767883,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-07,05:11:00
-8.4858751297,123.362998962,35,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-11-07,05:11:00
-7.25534296036,131.628387451,51,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-07,05:11:00
-7.90466451645,126.412536621,88,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-07,05:11:00
-7.89442491531,126.420196533,47,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-07,05:11:00
-7.88547468185,126.418876648,45,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-07,05:11:00
-7.66548728943,126.797027588,60,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-07,05:11:00
-7.66678667068,126.787979126,41,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-07,05:11:00
-7.67328119278,126.742713928,38,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-07,05:11:00
-8.73602485657,118.978981018,0,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-07,05:11:00
-8.72183704376,118.977233887,35,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-07,05:11:00
-8.55303287506,119.871063232,15,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2019-11-07,05:11:00
-8.55560874939,119.85055542,37,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2019-11-07,05:11:00
-8.69062519073,118.641777039,65,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-07,05:11:00
-8.76989841461,117.850364685,63,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-07,05:11:00
-8.39263725281,120.611404419,69,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-07,05:11:00
-8.63577651978,118.463615417,46,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-11-07,05:11:00
-8.16058349609,119.094192505,46,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-07,05:11:00
-5.53355932236,122.798706055,59,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-11-07,05:11:00
-5.5276556015,122.692871094,38,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-11-07,05:11:00
-5.24664258957,123.100105286,42,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-11-07,05:11:00
-4.96113681793,122.658126831,57,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-11-07,05:11:00
-4.12823057175,122.111503601,47,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-07,05:11:00
-3.90324258804,122.412628174,62,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-07,05:11:00
-3.67328071594,121.649162292,72,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-07,05:11:00
-3.3938293457,120.195846558,79,BAJO BARAT,KAB. LUWU,SULAWESI SELATAN,aqua,2019-11-07,05:11:00
-3.08156442642,122.014030457,82,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-07,05:11:00
-4.04864168167,114.905036926,55,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-11-07,05:11:00
-2.95856618881,122.237991333,58,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-11-07,05:11:00
-2.90927553177,121.784103394,81,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-11-07,05:11:00
-3.06723165512,119.726715088,74,MALIMBONG BALEPE,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-11-07,05:11:00
-3.06036806107,119.735404968,65,SALUPUTI,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-11-07,05:11:00
-3.48265123367,116.289482117,18,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-07,05:11:00
-3.48709392548,116.256622314,31,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-07,05:11:00
-3.43877077103,116.249938965,87,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-07,05:11:00
-3.4313480854,116.2447052,82,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-07,05:11:00
-2.57625746727,121.38495636,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-07,05:11:00
-2.5779838562,121.372497559,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-07,05:11:00
-1.34960913658,122.275886536,68,TOILI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-07,05:11:00
-1.43235421181,121.337478638,91,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-11-07,05:11:00
-1.43400847912,121.325897217,94,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-11-07,05:11:00
-1.27341532707,122.379196167,74,BATUI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-07,05:11:00
-1.28054320812,121.965019226,54,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-07,05:11:00
-1.2821778059,121.953765869,24,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-07,05:11:00
-1.29366528988,121.874687195,51,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-11-07,05:11:00
-0.906301856041,122.811965942,79,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-07,05:11:00
0.736922204494,124.205978394,56,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-11-07,05:11:00
0.569329380989,120.330093384,76,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-11-07,05:11:00
-3.10429954529,114.933502197,41,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-11-07,05:09:00
-1.68632614613,124.390350342,67,LEDE,KAB. PULAU TALIABU,MALUKU UTARA,aqua,2019-11-07,05:09:00
-1.6876077652,124.381317139,0,LEDE,KAB. PULAU TALIABU,MALUKU UTARA,aqua,2019-11-07,05:09:00
-1.84218394756,121.53327179,82,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-07,05:09:00
-1.8438975811,121.521118164,87,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-07,05:09:00
-1.34967947006,123.334320068,55,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-11-07,05:09:00
-1.70350253582,120.725883484,66,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2019-11-07,05:09:00
-1.70543718338,120.71232605,67,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2019-11-07,05:09:00
-1.61124181747,121.144882202,23,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-07,05:09:00
-1.73413598537,120.26789856,50,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,aqua,2019-11-07,05:09:00
