Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.70236158,108.99398804,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-02-29,05:50:55.000000
-7.69760609,108.99729156,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-02-29,05:50:55.000000
-3.90345955,122.42037964,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-02-29,05:50:55.000000
-3.90396571,122.41732025,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-02-29,05:50:55.000000
-3.25238156,121.76023865,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-02-29,05:50:55.000000
-1.8130281,124.38208771,8,TALIABU BARAT LAUT,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-02-29,05:52:21.000000
-2.68125916,118.9209671,8,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-02-29,05:52:21.000000
-2.68299079,118.92061615,8,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-02-29,05:52:21.000000
-1.81150234,124.38259125,8,TALIABU BARAT LAUT,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-02-29,05:52:21.000000
-1.12636697,116.78582764,8,BALIKPAPAN BARAT,KOTA BALIKPAPAN,KALIMANTAN TIMUR,noaa20,2020-02-29,05:52:21.000000
-0.82507706,116.93674469,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-29,05:52:21.000000
-0.8213371,116.93617249,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-29,05:52:21.000000
-0.8237527,116.93785095,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-29,05:52:21.000000
-0.3415263,117.40402222,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-29,05:52:21.000000
-0.34132814,117.35457611,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-29,05:52:21.000000
-0.34208089,117.34976959,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-29,05:52:21.000000
-0.33747125,117.35397339,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-29,05:52:21.000000
-0.33822668,117.34913635,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-29,05:52:21.000000
-0.36970773,116.50095367,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-29,05:52:21.000000
-0.21379764,117.40103149,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-29,05:52:21.000000
-0.20915054,117.40532684,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-29,05:52:21.000000
-0.20991756,117.40044403,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-29,05:52:21.000000
-0.21233653,117.40301514,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-29,05:52:21.000000
-0.20845471,117.40244293,7,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-29,05:52:21.000000
-0.22465205,116.78572845,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-29,05:52:21.000000
-0.22021754,116.78964996,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-29,05:52:21.000000
-0.11208329,117.35822296,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-29,05:52:21.000000
0.89561933,123.22843933,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-02-29,05:52:21.000000
0.89494634,123.22923279,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-02-29,05:52:21.000000
0.20238641,116.84249878,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-29,05:52:21.000000
0.98854202,117.02302551,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-29,05:52:21.000000
1.23010111,117.03076935,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-29,05:52:21.000000
1.22936261,117.02596283,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-29,05:52:21.000000
1.23323059,117.02539825,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-29,05:52:21.000000
1.44450486,117.80120087,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-29,05:52:21.000000
1.15229237,104.41030884,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-02-29,05:53:47.000000
1.05735421,102.95105743,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,05:53:47.000000
1.06408489,102.95747375,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,05:53:47.000000
1.06350362,102.95384216,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,05:53:47.000000
1.06291616,102.95017242,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,05:53:47.000000
1.06232715,102.94648743,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,05:53:47.000000
3.35637569,117.65465546,8,TARAKAN TENGAH,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-02-29,05:53:47.000000
1.09662294,102.91074371,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,05:53:47.000000
1.09604239,102.90705109,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,05:53:47.000000
3.38129807,117.65097809,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-02-29,05:53:47.000000
3.38374853,117.63909149,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-02-29,05:53:47.000000
3.40735507,117.64209747,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-02-29,05:53:47.000000
1.14270175,102.41146088,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,05:53:47.000000
1.0231421,101.37165833,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-02-29,05:53:47.000000
1.02237582,101.36692047,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-02-29,05:53:47.000000
3.55218053,117.34970856,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-02-29,05:53:47.000000
3.5562644,117.34913635,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-02-29,05:53:47.000000
3.55571771,117.34552002,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-02-29,05:53:47.000000
1.61173415,101.2796936,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-02-29,05:53:47.000000
1.61247218,101.28433228,7,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-02-29,05:53:47.000000
1.61788988,101.27877045,7,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-02-29,05:53:47.000000
1.61120367,101.27792358,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-02-29,05:53:47.000000
1.61198151,101.28260803,7,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-02-29,05:53:47.000000
1.61814487,101.28175354,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-02-29,05:53:47.000000
1.61736751,101.27706146,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-02-29,05:53:47.000000
1.67176795,101.37856293,8,DUMAI TIMUR,KOTA DUMAI,RIAU,noaa20,2020-02-29,05:53:47.000000
1.78528702,101.69890594,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,05:53:47.000000
1.78763688,101.69572449,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,05:53:47.000000
1.41294658,98.93212891,8,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-29,05:53:47.000000
1.96624947,101.56946564,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,05:53:47.000000
1.97155368,101.56414795,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,05:53:47.000000
2.02863097,101.73051453,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,05:53:47.000000
1.9818722,101.53878021,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,05:53:47.000000
2.02590656,101.73002625,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,05:53:47.000000
2.0583806,101.2046814,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-02-29,05:53:47.000000

