Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.94696188,119.62546539,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-08-01,17:57:04.000000
-4.94849253,119.62509155,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-08-01,17:57:04.000000
-4.94892836,119.62821198,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-08-01,17:57:04.000000
-4.59682322,104.94873047,8,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-08-01,17:57:04.000000
-6.37897444,108.39802551,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-08-01,17:57:04.000000
-6.80209541,110.9508667,8,JEKULO,KAB. KUDUS,JAWA TENGAH,snpp,2020-08-01,17:57:04.000000
-5.99445295,105.99703979,8,CITANGKIL,KOTA CILEGON,BANTEN,snpp,2020-08-01,17:57:04.000000
-6.00069857,105.98527527,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-01,17:57:04.000000
-6.00411749,105.98113251,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-01,17:57:04.000000
-6.00353384,105.9776535,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-01,17:57:04.000000
-6.00812197,105.98046112,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-01,17:57:04.000000
-6.01154232,105.9763031,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-01,17:57:04.000000
-6.01270962,105.98327637,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-01,17:57:04.000000
-6.02870607,105.95571899,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-01,17:57:04.000000
-6.03274965,105.9552536,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-01,17:57:04.000000
-6.13396025,106.37324524,8,BINUANG,KAB. SERANG,BANTEN,snpp,2020-08-01,17:57:04.000000
-8.5586853,122.06903076,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-01,17:57:04.000000
-6.54919434,108.09393311,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-08-01,17:57:04.000000
-7.31480026,112.80706787,8,RUNGKUT,KOTA SURABAYA,JAWA TIMUR,snpp,2020-08-01,17:57:04.000000
-7.31827116,112.80653381,8,RUNGKUT,KOTA SURABAYA,JAWA TIMUR,snpp,2020-08-01,17:57:04.000000
-7.185359,111.69178772,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-01,17:57:04.000000
-6.97312307,109.95718384,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-08-01,17:57:04.000000
-6.4821806,106.90179443,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,snpp,2020-08-01,17:57:04.000000
-8.45832062,119.87657166,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-01,17:57:04.000000
-7.76841021,114.19568634,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-01,17:57:04.000000
-7.8263135,114.25061035,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-01,17:57:04.000000
-7.82643795,114.24840546,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-01,17:57:04.000000
-7.82709026,114.25289917,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-01,17:57:04.000000
-7.620152,112.73150635,8,BEJI,KAB. PASURUAN,JAWA TIMUR,snpp,2020-08-01,17:57:04.000000
-7.24111652,109.21278381,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-08-01,17:57:04.000000
-7.6710248,111.92186737,8,PACE,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-01,17:57:04.000000
-7.68172073,111.94617462,8,PACE,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-01,17:57:04.000000
-7.66642141,111.39617157,8,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,snpp,2020-08-01,17:57:04.000000
-7.81257963,112.16173553,8,PARE,KAB. KEDIRI,JAWA TIMUR,snpp,2020-08-01,17:57:04.000000
-8.11660385,114.05770111,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-01,17:57:04.000000
-7.71150398,111.42177582,8,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,snpp,2020-08-01,17:57:04.000000
-8.12033081,114.05728912,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-01,17:57:04.000000
-8.11831188,114.05532074,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-01,17:57:04.000000
-8.11892891,114.05956268,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-01,17:57:04.000000
-8.03840065,113.26184845,8,KALKAH,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-01,17:57:04.000000
-7.80884361,111.50484467,8,BABADAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-08-01,17:57:04.000000
-7.43877077,109.07183838,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,snpp,2020-08-01,17:57:04.000000
-7.79126501,110.85257721,8,BULU,KAB. SUKOHARJO,JAWA TENGAH,snpp,2020-08-01,17:57:04.000000
-8.11392498,112.92652893,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-01,17:57:04.000000
-7.89621782,111.35002899,8,BADEGAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-08-01,17:57:04.000000
-9.40767193,119.43537903,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-01,17:57:04.000000
-9.40885067,119.43593597,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-01,17:57:04.000000
-9.66104603,119.40450287,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-01,17:57:04.000000
-10.19451904,120.62297058,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,17:58:29.000000
-10.19779778,120.62339783,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-01,17:58:29.000000
0.8241325,117.52893829,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-01,17:55:38.000000
0.67288995,117.46187592,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-01,17:55:38.000000
0.67231059,117.46549988,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-01,17:55:38.000000
0.66883808,117.46121979,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-01,17:55:38.000000
0.66074425,117.45985413,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-01,17:55:38.000000
0.65669852,117.45915985,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-01,17:55:38.000000
0.65612227,117.4627533,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-01,17:55:38.000000
-0.453866,117.39648438,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-01,17:55:38.000000
-0.58466268,117.38446808,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-01,17:55:38.000000
-0.85649103,117.18700409,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-01,17:55:38.000000
-1.13817632,114.70155334,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-01,17:55:38.000000
-1.13879573,114.705513,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-01,17:55:38.000000
-1.14233959,114.70497894,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-01,17:55:38.000000
-2.82503486,122.15837097,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-01,17:55:38.000000
-2.831532,122.16153717,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-01,17:55:38.000000
-2.83736944,122.16028595,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-01,17:55:38.000000
-3.90200424,122.41567993,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-01,17:55:38.000000

