Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.18707657,124.02298737,74,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-01,05:41:59
-9.96092892,123.72759247,53,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-01,05:41:59
-9.94090271,123.78878784,56,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-01,05:41:59
-10.17652607,120.20283508,47,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-01,05:41:59
-10.17678928,120.12588501,37,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-01,05:41:59
-9.97410488,120.61832428,80,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-01,05:41:59
-9.20203495,124.84818268,70,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-09-01,05:41:59
-9.99082947,120.01010132,72,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-01,05:41:59
-9.07632637,125.17874908,75,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-09-01,05:41:59
-9.72302437,119.78806305,77,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-01,05:41:59
-9.61305904,120.07043457,81,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-01,05:41:59
-9.634758,119.93534851,47,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-01,05:41:59
-9.67045689,119.7122879,74,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-01,05:41:59
-9.65357208,119.72661591,37,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-01,05:41:59
-9.67989349,119.33760834,100,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-09-01,05:41:59
-9.48562622,119.69256592,65,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-01,05:41:59
-9.49256516,119.51115417,61,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-01,05:41:59
-9.49116898,119.42901611,21,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-09-01,05:41:59
-9.45456028,119.61295319,56,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-01,05:41:59
-8.31828308,124.66651154,61,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-01,05:41:59
-8.66949463,122.02043152,66,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-09-01,05:41:59
-8.35944366,123.03565216,68,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-01,05:43:25
-8.68564034,120.83917236,41,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-01,05:43:25
-9.00985813141,117.270088196,76,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-01,06:16:00
-9.01399040222,117.245819092,16,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-01,06:16:00
-9.00542640686,117.26133728,80,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-01,06:16:00
-8.0272769928,114.160820007,46,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-09-01,06:16:00
-8.04172801971,111.68132782,63,KARANGAN,KAB. TRENGGALEK,JAWA TIMUR,aqua,2019-09-01,06:16:00
-7.56649875641,111.79069519,64,GEMARANG,KAB. MADIUN,JAWA TIMUR,aqua,2019-09-01,06:16:00
-7.45351743698,111.928787231,34,NGLUYU,KAB. NGANJUK,JAWA TIMUR,aqua,2019-09-01,06:16:00
-7.46073865891,111.190879822,64,SINE,KAB. NGAWI,JAWA TIMUR,aqua,2019-09-01,06:16:00
-6.92603778839,112.449989319,44,PANCENG,KAB. GRESIK,JAWA TIMUR,aqua,2019-09-01,06:16:00
-7.12286758423,109.066230774,23,MARGASARI,KAB. TEGAL,JAWA TENGAH,aqua,2019-09-01,06:16:00
-7.31728887558,106.761116028,55,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,aqua,2019-09-01,06:16:00
-7.15843439102,106.653045654,81,WALURAN,KAB. SUKABUMI,JAWA BARAT,aqua,2019-09-01,06:16:00
-6.36237716675,108.207595825,75,ARAHAN,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-09-01,06:16:00
-6.62553405762,106.229515076,64,LEUWIDAMAR,KAB. LEBAK,BANTEN,aqua,2019-09-01,06:16:00
-6.63926887512,105.82749939,91,ANGSANA,KAB. PANDEGLANG,BANTEN,aqua,2019-09-01,06:16:00
-6.64088869095,105.815734863,76,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2019-09-01,06:16:00
-6.32352542877,107.05645752,71,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,aqua,2019-09-01,06:16:00
-4.08265161514,114.671165466,62,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-01,06:16:00
-5.5728020668,104.330566406,48,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,aqua,2019-09-01,06:16:00
-3.78439640999,116.250740051,79,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-01,06:16:00
-3.77005958557,116.248504639,79,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-01,06:16:00
-3.82983899117,114.620071411,54,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-01,06:16:00
-3.74885344505,114.640602112,57,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-01,06:16:00
-3.75175428391,114.621940613,58,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-01,06:16:00
-5.42481279373,102.355537415,54,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-09-01,06:16:00
-3.64171051979,114.732810974,78,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-01,06:16:00
-4.75433540344,105.672515869,75,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-01,06:16:00
-3.4396417141,113.66394043,66,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-4.60528755188,105.564002991,100,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-01,06:16:00
-4.60684919357,105.55255127,81,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-01,06:16:00
-3.44325327873,113.674980164,37,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-4.53797769547,105.68762207,84,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-01,06:16:00
-3.33007836342,113.651184082,65,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.21446418762,113.935218811,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.21704101562,113.918434143,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.19197440147,114.001060486,45,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.22288966179,113.930786133,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.16776323318,113.888160706,55,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.15576219559,113.886367798,22,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.14631438255,113.867790222,35,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-4.39993715286,105.133384705,73,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-09-01,06:16:00
-3.11092495918,114.064033508,32,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.11343383789,114.0467453,57,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.30956220627,112.690879822,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.30062699318,112.675704956,58,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.30235552788,112.512260437,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.0647547245,114.039421082,31,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.39057660103,111.837799072,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.30727910995,111.856124878,94,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.30901122093,111.844245911,91,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.29701900482,111.854606628,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.29875969887,111.842727661,94,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.30049729347,111.830871582,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.28675866127,111.853088379,79,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.2885081768,111.841217041,94,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.29025411606,111.829360962,65,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.27825641632,111.839698792,71,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.09769511223,112.887130737,7,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.11265468597,112.553024292,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-2.72045469284,114.935752869,66,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-01,06:16:00
-3.02784872055,112.748329163,88,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.01685070992,112.746711731,87,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.03550648689,112.623908997,80,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-2.65455698967,115.134681702,56,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-01,06:16:00
-2.96932721138,112.83341217,50,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-2.92204046249,113.075515747,86,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-2.97063684464,112.74823761,42,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-2.91074085236,113.07383728,51,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-2.93235349655,112.929290771,38,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-2.9344856739,112.915023804,29,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-2.95963287354,112.746582031,43,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-2.9010181427,112.910049438,94,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-2.89146900177,112.887313843,84,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-2.84690499306,112.880653381,77,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.91086196899,105.499053955,42,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-09-01,06:16:00
-2.27235531807,116.570220947,46,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-01,06:16:00
-2.84370517731,112.75100708,64,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-2.84579563141,112.7371521,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.8090467453,105.861091614,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-01,06:16:00
-3.81057405472,105.850349426,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-01,06:16:00
-4.02656459808,104.327781677,53,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-09-01,06:16:00
-2.5704202652,114.374961853,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-2.82881760597,112.616592407,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-2.83080673218,112.602989197,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-2.27582240105,116.25743866,62,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-01,06:16:00
-2.81788897514,112.615005493,27,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.03731060028,110.978263855,72,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-2.74974942207,112.84614563,77,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-2.75187253952,112.831993103,77,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-2.73861694336,112.84450531,43,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-2.40131545067,115.076721191,55,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-01,06:16:00
-2.97157764435,110.929412842,82,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-2.35094761848,115.047363281,80,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-2.94436359406,110.979644775,90,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-2.9459233284,110.96900177,85,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-2.97461915016,110.706016541,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
-2.97612953186,110.695724487,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
-2.69910120964,112.474609375,80,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-2.86079645157,110.725906372,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
-2.87926363945,110.430870056,40,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
-3.93495845795,102.848518372,37,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-09-01,06:16:00
-2.84283280373,110.415336609,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
-2.84428930283,110.405334473,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
-2.83336472511,110.413955688,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
-2.84065628052,110.364074707,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
-2.84211039543,110.354125977,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
-2.83121204376,110.362701416,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
-2.83267092705,110.352745056,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
-2.83412837982,110.342803955,97,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
-2.82323122025,110.351371765,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
-2.77342391014,110.669082642,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
-2.79504537582,110.382171631,43,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
-2.74610590935,110.654571533,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
-2.74759149551,110.64427948,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
-2.23276329041,114.093490601,70,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-2.23541212082,114.075584412,78,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-3.08686208725,108.152770996,82,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-01,06:16:00
-2.72928261757,110.568351746,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
-2.7322537899,110.547973633,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
-2.71972775459,110.566970825,44,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
-2.72122311592,110.556755066,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
-2.72271156311,110.546577454,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
-3.7261762619,103.35168457,63,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-09-01,06:16:00
-3.72832107544,103.335868835,77,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-09-01,06:16:00
-3.04584908485,108.183372498,65,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-01,06:16:00
-3.7187628746,103.343933105,78,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-09-01,06:16:00
-3.77973294258,102.739257812,73,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-09-01,06:16:00
-2.91863369942,108.234863281,63,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-01,06:16:00
-3.34485268593,105.249450684,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-01,06:16:00
-3.28369879723,105.175514221,64,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-01,06:16:00
-2.83771014214,108.089103699,65,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-01,06:16:00
-3.12013339996,105.322013855,61,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-01,06:16:00
-2.74377608299,107.914527893,74,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2019-09-01,06:16:00
-3.32494664192,103.524269104,67,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-01,06:16:00
-3.25531101227,103.615211487,75,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-01,06:16:00
-3.15843892097,104.233383179,80,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-01,06:16:00
-2.58150839806,106.732643127,57,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-01,06:17:00
-2.57225751877,106.731323242,87,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-01,06:17:00
-3.05291604996,103.352767944,68,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-01,06:17:00
-1.84202992916,111.750480652,99,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-01,06:17:00
-1.84380877018,111.738235474,82,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-01,06:17:00
-2.96943616867,102.857917786,70,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-01,06:17:00
