Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.185946181417,117.344917297,21,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2017-06-10,14:34:00
0.194911107421,117.343612671,72,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2017-06-10,14:34:00
0.193717315793,117.344779968,71,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-06-10,17:36:00
0.192255079746,117.354698181,78,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-06-10,17:36:00
-8.19172382355,119.072143555,93,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-06-10,17:36:00
-8.19769,119.065,87,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-06-10,16:41:42
-0.508499,112.192,93,MENUKUNG,MELAWI,KALIMANTAN BARAT,snpp,2017-06-10,18:19:52
-8.11551,112.933,49,PRONOJIWO,LUMAJANG,JAWA TIMUR,snpp,2017-06-10,18:22:42
-1.81513595581,136.756103516,45,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,terra,2017-06-11,01:22:00
-2.61025977135,140.678207397,12,Abepura,KOTA JAYAPURA,PAPUA,terra,2017-06-11,01:22:00
-0.189577937126,109.330757141,74,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-06-11,03:00:00
-0.316902071238,109.764045715,38,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-06-11,03:00:00
-0.432936668396,109.987174988,26,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,terra,2017-06-11,03:00:00
-2.01265525818,112.193275452,67,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2017-06-11,03:00:00
-7.22411727905,110.430404663,52,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2017-06-11,03:00:00
-7.56554985046,112.607139587,44,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2017-06-11,03:00:00
-7.44335365295,110.607261658,45,SUSUKAN,KAB. SEMARANG,JAWA TENGAH,terra,2017-06-11,03:00:00
-7.57916355133,110.907150269,49,JATEN,KAB. KARANGANYAR,JAWA TENGAH,terra,2017-06-11,03:00:00
-8.17249679565,112.48992157,57,SUMBER PUCUNG,KAB. MALANG,JAWA TIMUR,terra,2017-06-11,03:00:00
-3.62595629692,138.385726929,46,Gilombandu,KAB. TOLIKARA,PAPUA,aqua,2017-06-11,04:17:00
-2.80824136734,140.698135376,76,Arso,KAB. KEEROM,PAPUA,aqua,2017-06-11,04:17:00
-9.7352809906,120.527122498,54,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-11,05:52:00
-2.65776324272,112.798034668,33,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2017-06-11,05:52:00
-0.464557737112,109.6743927,17,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-06-11,05:52:00
-0.259686410427,110.856048584,56,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-06-11,05:52:00
-9.9032,119.793,64,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-06-11,05:18:29
-2.57966,121.381,96,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-06-11,05:19:55
-0.469120562077,109.325408936,47,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-06-11,15:18:00
3.999194,96.336143,62,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-06-11,07:31:00
4.258937,96.120026,60,SAMATIGA,KAB. ACEH BARAT,ACEH,aqua,2017-06-11,07:31:00
4.421638,96.085632,58,WOYLA,KAB. ACEH BARAT,ACEH,aqua,2017-06-11,07:31:00
