Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.70115602,127.88026428,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-06-20,16:51:10.000000
1.69839191,127.87631989,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-06-20,16:51:10.000000
1.50211906,127.63328552,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-20,16:52:36.000000
1.49547446,127.63243866,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-20,16:52:36.000000
1.49601924,127.6289444,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-20,16:52:36.000000
-1.81398511,136.74856567,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-06-20,16:52:36.000000
-1.81451082,136.75205994,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-06-20,16:52:36.000000
-1.45654881,127.43502045,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-20,16:52:36.000000
-1.45709252,127.43847656,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-20,16:52:36.000000
-1.46039951,127.43795776,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-20,16:52:36.000000
-0.57811356,117.3848877,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-06-20,16:52:36.000000
-2.57015491,121.37882996,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-20,16:52:36.000000
-2.57445669,121.3780899,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-20,16:52:36.000000
-2.57811189,121.37340546,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-20,16:52:36.000000
-2.57875228,121.37732697,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-20,16:52:36.000000
-2.57746506,121.36941528,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-20,16:52:36.000000
-2.57939196,121.3812561,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-20,16:52:36.000000
-2.58174849,121.36856842,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-20,16:52:36.000000
-2.58240032,121.37257385,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-20,16:52:36.000000
-2.58304405,121.37654877,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-20,16:52:36.000000
-1.84865177,115.858284,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-20,16:54:02.000000
-1.86118019,115.85570526,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-20,16:54:02.000000
-1.85133839,115.85520172,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-20,16:54:02.000000
-1.86383295,115.8524704,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-20,16:54:02.000000
-1.86468005,115.8575058,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-20,16:54:02.000000
-1.89236236,115.86825562,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-20,16:54:02.000000
-2.14339304,115.58200836,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-06-20,16:54:02.000000
-2.16391134,115.57696533,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-20,16:54:02.000000
-3.02714396,115.16126251,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-20,16:54:02.000000
-3.02758646,115.16159058,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-20,16:54:02.000000
-8.7823782,117.37351227,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-20,16:55:26.000000
-8.78021717,117.3758316,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-20,16:55:26.000000
-8.10142803,112.88890839,8,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-20,16:55:26.000000

