Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.7941570282,108.0806427,51,TOMO,KAB. SUMEDANG,JAWA BARAT,aqua,2017-06-21,06:30:00
-4.36873435974,104.102203369,57,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-06-21,06:30:00
-3.31343841553,104.273757935,83,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-06-21,06:30:00
-3.33713698387,103.973945618,80,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-06-21,06:30:00
-3.33845758438,103.964561462,61,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-06-21,06:30:00
-3.24650502205,104.491531372,71,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-06-21,06:30:00
-3.12034511566,101.724533081,62,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2017-06-21,06:30:00
-2.59947824478,102.169342041,58,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2017-06-21,06:30:00
-1.94035482407,105.391067505,67,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-06-21,06:30:00
-1.94163691998,105.382133484,67,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-06-21,06:30:00
-0.220520451665,102.367797852,35,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2017-06-21,06:30:00
-0.222001686692,102.357566833,65,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2017-06-21,06:30:00
-0.223483979702,102.347328186,62,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2017-06-21,06:30:00
0.303494721651,102.739601135,32,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-06-21,06:30:00
0.331153005362,100.396903992,75,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-06-21,06:30:00
0.329399645329,100.384872437,62,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-06-21,06:30:00
1.78974175453,98.6662216187,56,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2017-06-21,06:30:00
2.14817786217,98.4129486084,75,Pakkat,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2017-06-21,06:30:00
2.29506421089,98.9113769531,68,Paranginan,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2017-06-21,06:30:00
2.19510674477,98.2180786133,74,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2017-06-21,06:30:00
2.1848347187,98.2127685547,67,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2017-06-21,06:30:00
2.3023352623,98.9034805298,66,Paranginan,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2017-06-21,06:30:00
2.24687576294,98.3721542358,37,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2017-06-21,06:30:00
2.2442522049,98.3546295166,83,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2017-06-21,06:30:00
2.26693272591,98.4227294922,69,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2017-06-21,06:30:00
2.25640487671,98.3519287109,78,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2017-06-21,06:30:00
2.2334985733,98.1119155884,91,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,aqua,2017-06-21,06:30:00
2.2307612896,98.0933990479,79,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,aqua,2017-06-21,06:30:00
2.2460372448,98.1100616455,39,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,aqua,2017-06-21,06:30:00
2.29328656197,98.3466262817,72,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2017-06-21,06:30:00
2.37363529205,98.079826355,68,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,aqua,2017-06-21,06:30:00
2.21530127525,98.0764083862,0,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,aqua,2017-06-21,06:28:00
