Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.49953746796,122.52960968,46,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-07-30,05:34:00
-8.52726459503,120.978645325,63,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-07-30,05:34:00
-8.37303161621,120.95930481,42,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-07-30,05:34:00
-8.71344470978,118.018074036,50,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-30,05:34:00
-8.63989257812,118.484741211,77,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-07-30,05:34:00
-8.76131820679,115.855194092,30,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2019-07-30,05:34:00
-8.4334154129,118.118560791,50,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-07-30,05:34:00
-8.20097255707,119.068458557,93,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-30,05:34:00
-8.32265853882,118.048187256,74,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-30,05:34:00
-7.88852262497,113.869171143,70,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-07-30,05:34:00
-7.74142360687,113.898147583,72,KENDIT,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-07-30,05:34:00
-4.10487699509,114.72819519,66,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-07-30,05:34:00
-4.10688877106,114.713447571,65,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-07-30,05:34:00
-3.39946627617,115.196144104,43,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-07-30,05:34:00
-3.38264584541,114.812553406,62,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-07-30,05:34:00
-3.30505895615,114.796310425,49,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-07-30,05:34:00
-3.22517037392,114.059425354,83,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-30,05:34:00
-2.96025896072,114.067970276,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-30,05:34:00
-2.7710609436,115.170692444,38,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-07-30,05:34:00
-2.57349729538,116.366195679,69,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-07-30,05:34:00
-2.725481987,115.079063416,76,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-07-30,05:34:00
-2.56073307991,115.207550049,87,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-07-30,05:34:00
-2.56250143051,115.194763184,77,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-07-30,05:34:00
-1.39742970467,120.750663757,28,POSO KOTA,KAB. POSO,SULAWESI TENGAH,aqua,2019-07-30,05:34:00
-1.89714837074,114.20930481,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-07-30,05:34:00
-2.32575798035,110.249519348,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-30,05:34:00
-1.53246426582,112.616638184,62,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-30,05:34:00
-0.934422135353,115.172950745,59,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-07-30,05:34:00
-0.578641235828,111.586585999,74,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-07-30,05:34:00
-0.581973552704,111.5626297,81,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-07-30,05:34:00
-0.585531949997,111.57862854,82,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-07-30,05:34:00
-0.513624548912,111.593734741,76,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-07-30,05:34:00
-0.283380717039,110.332450867,51,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-07-30,05:34:00
0.724843800068,117.140190125,58,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-07-30,05:34:00
1.06657016277,117.659324646,34,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-07-30,05:34:00
0.767989814281,110.54901886,41,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-07-30,05:34:00
0.76532381773,110.021873474,68,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-30,05:34:00
0.76034206152,109.374328613,48,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-07-30,05:34:00
0.926996409893,109.971694946,28,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-30,05:34:00
0.958979666233,110.096702576,37,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-30,05:34:00
1.04200613499,110.142524719,34,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-07-30,05:34:00
1.02995085716,109.853347778,37,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-07-30,05:34:00
1.02564466,109.824386597,83,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-07-30,05:34:00
1.08599352837,110.127944946,55,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-07-30,05:34:00
1.12026309967,110.154335022,44,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-07-30,05:34:00
-8.41502762,124.15312958,79,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-07-30,04:20:52
-8.4166317,124.13973999,66,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-07-30,04:20:52
-6.69126797,134.29904175,86,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2019-07-30,04:20:52
-6.57820225,134.28274536,59,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2019-07-30,04:20:52
-2.90166974,128.91772461,22,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-07-30,04:22:18
