Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78021431,125.4104538,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-05-06,17:36:08.000000
1.49957824,127.63477325,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-06,17:36:08.000000
1.49338973,127.63615417,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-06,17:36:08.000000
1.49406588,127.63208771,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-06,17:36:08.000000
1.49327517,127.63708496,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-06,17:36:08.000000
1.49393904,127.63288879,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-06,17:36:08.000000
2.08243108,117.45078278,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-06,17:36:08.000000
1.20325601,116.64493561,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-06,17:36:08.000000
0.76307154,117.73758698,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-06,17:36:08.000000
0.68123764,117.56598663,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-06,17:36:08.000000
0.67846906,117.56203461,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-06,17:36:08.000000
0.67792797,117.56547546,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-06,17:36:08.000000
0.6732229,117.4659729,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-06,17:36:08.000000
0.6704576,117.4620285,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-06,17:36:08.000000
0.65530074,117.55844116,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-06,17:36:08.000000
0.65999788,117.46391296,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-06,17:36:08.000000
0.65669215,117.46339417,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-06,17:36:08.000000
0.1081267,117.47315979,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-05-06,17:37:33.000000
0.09542245,117.46768188,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-05-06,17:37:33.000000
-0.58160198,117.38647461,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-06,17:37:33.000000
-1.38055801,122.48343658,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-06,17:37:33.000000
-1.33129132,116.68852234,8,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-05-06,17:37:33.000000
-1.3071357,113.07557678,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-05-06,17:37:33.000000
-1.31034863,113.0766983,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-05-06,17:37:33.000000
-1.88280523,115.85140228,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-06,17:37:33.000000
-1.18896616,103.36973572,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-06,17:37:33.000000
-3.4847455,115.62496948,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-05-06,17:37:33.000000
-3.48805594,115.62445068,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-05-06,17:37:33.000000
-3.62443519,115.62757874,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-05-06,17:37:33.000000
-2.99688387,104.84301758,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-05-06,17:38:59.000000
-2.99575043,104.84103394,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-05-06,17:38:59.000000
-8.34115219,115.50984955,8,KUBU,KAB. KARANGASEM,BALI,noaa20,2020-05-06,17:38:59.000000
-8.55569363,116.86565399,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-05-06,17:38:59.000000
-8.1107378,112.92319489,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-05-06,17:38:59.000000
-8.11413956,112.92242432,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-05-06,17:38:59.000000
-8.11471558,112.92597961,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-06,17:38:59.000000
-8.11528111,112.92943573,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-06,17:38:59.000000
-8.11865902,112.92849731,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-06,17:38:59.000000
-8.11920834,112.93183899,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-06,17:38:59.000000
-8.12259197,112.93091583,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-06,17:38:59.000000
-8.12313461,112.93421173,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-06,17:38:59.000000
-8.1265173,112.93326569,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-06,17:38:59.000000

