Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.13241959,123.81980133,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-05-26,05:17:47.000000
-9.29353046,119.92532349,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-05-26,05:19:13.000000
-8.79486752,118.38776398,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-05-26,05:19:13.000000
-8.67127323,118.35821533,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-05-26,05:19:13.000000
-4.18511868,122.16835785,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-05-26,05:19:13.000000
-3.90235353,122.42102051,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-26,05:20:37.000000
-2.83550191,122.16133118,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-05-26,05:20:37.000000
-2.83217835,122.16085815,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-05-26,05:20:37.000000
-2.82553363,122.15987396,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-05-26,05:20:37.000000
-2.39298534,110.99266815,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-05-26,05:20:37.000000
-2.39323974,110.99042511,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-05-26,05:20:37.000000
-1.76617718,114.32344818,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-05-26,05:20:37.000000
-1.76659429,114.32110596,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-05-26,05:20:37.000000
-1.13267052,113.53456116,8,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-05-26,05:20:37.000000
-0.44102377,116.91334534,8,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-26,05:20:37.000000
-0.59261113,115.12263489,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-05-26,05:20:37.000000
0.7119562,122.78747559,8,PULUBALA,KAB. GORONTALO,GORONTALO,noaa20,2020-05-26,05:20:37.000000
0.85288697,123.43889618,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-05-26,05:20:37.000000
1.01013803,121.45124054,8,BUKAL,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-05-26,05:20:37.000000
-0.32298547,111.43447113,8,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-05-26,05:22:03.000000
-0.19393606,111.96022797,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-05-26,05:22:03.000000
-0.194418,111.95700836,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-05-26,05:22:03.000000
-0.19445926,111.95941925,9,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-05-26,05:22:03.000000
0.6699549,117.46190643,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-26,05:22:03.000000
0.67468643,117.32341766,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-26,05:22:03.000000
0.91776526,117.00835419,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-26,05:22:03.000000
0.23529212,112.27159119,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-05-26,05:22:03.000000
1.32173383,117.2016449,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-26,05:22:03.000000
2.20004344,117.10077667,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-26,05:22:03.000000
4.0877533,117.70461273,8,NUNUKAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-05-26,05:22:03.000000

