Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49454868,127.63261414,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-31,16:58:00.000000
0.48307443,127.99277496,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-10-31,16:58:00.000000
0.48251167,127.99633789,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-10-31,16:58:00.000000
-1.81361437,136.74882507,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-10-31,16:58:00.000000
-1.81793833,136.75204468,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-10-31,16:58:00.000000
-1.8172698,136.74758911,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-10-31,16:58:00.000000
-1.45668113,127.43559265,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-31,16:58:00.000000
-1.45722508,127.43907928,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-31,16:58:00.000000
-2.43943763,133.13883972,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-10-31,16:58:00.000000
-2.44021034,133.14376831,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-10-31,16:58:00.000000
-2.43736482,133.14201355,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-10-31,16:58:00.000000
-3.30099964,130.61303711,8,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2020-10-31,16:59:24.000000
-8.27404594,123.50790405,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-31,17:00:50.000000
-8.23679733,122.96671295,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-31,17:00:50.000000

