Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.184149,103.013741,44,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-07-23,06:28:00
-0.169432,103.050652,36,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-07-23,06:28:00
0.72182,109.184364,55,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-07-23,06:28:00
-0.213478,101.881866,86,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2017-07-23,06:28:00
0.056899,100.62027,61,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-07-23,06:28:00
0.350833,102.382774,38,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-07-23,06:28:00
0.449227,102.228363,58,BUNUT,KAB. PELALAWAN,RIAU,aqua,2017-07-23,06:28:00
0.447762,102.218124,70,BUNUT,KAB. PELALAWAN,RIAU,aqua,2017-07-23,06:28:00
0.282554,100.419899,84,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-07-23,06:28:00
0.552908,102.238091,36,BUNUT,KAB. PELALAWAN,RIAU,aqua,2017-07-23,06:28:00
0.637103,102.761856,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-07-23,06:28:00
0.212605,99.544601,69,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2017-07-23,06:28:00
1.029998,104.290306,58,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2017-07-23,06:28:00
0.904975,101.967865,42,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2017-07-23,06:28:00
0.957208,102.191284,36,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2017-07-23,06:28:00
0.960443,101.874237,38,SIAK,KAB. SIAK,RIAU,aqua,2017-07-23,06:28:00
