Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19642162323,119.069625854,35,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-08,14:54:00
-8.08958148956,114.216567993,94,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2018-10-08,14:54:00
-8.06780529022,114.240951538,67,LICIN,KAB. BANYUWANGI,JAWA TIMUR,terra,2018-10-08,14:54:00
-8.05781936646,114.242286682,13,LICIN,KAB. BANYUWANGI,JAWA TIMUR,terra,2018-10-08,14:54:00
-8.06039142609,114.224433899,76,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2018-10-08,14:54:00
-8.05015277863,114.232070923,17,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2018-10-08,14:54:00
-8.0437669754,114.212928772,45,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2018-10-08,14:54:00
-7.95071172714,114.156867981,45,ARJASA,KAB. SITUBONDO,JAWA TIMUR,terra,2018-10-08,14:54:00
-7.98913240433,113.694450378,70,MAESAN,KAB. BONDOWOSO,JAWA TIMUR,terra,2018-10-08,14:54:00
-7.87668657303,112.990745544,36,LUMBANG,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-08,14:54:00
-7.72174358368,112.456222534,73,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-10-08,14:54:00
-7.60727930069,112.229866028,98,DIWEK,KAB. JOMBANG,JAWA TIMUR,terra,2018-10-08,14:54:00
-6.10999536514,105.39503479,100,not found,terra,2018-10-08,14:54:00
-3.26968479156,115.222145081,69,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-08,14:54:00
-2.63800048828,114.501266479,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-08,14:54:00
-2.54131054878,114.600563049,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-08,14:54:00
-2.53336000443,114.589416504,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-08,14:54:00
-2.52682828903,114.568519592,18,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-08,14:54:00
-2.49086284637,114.576751709,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-08,14:54:00
-2.49225068092,114.566970825,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-08,14:54:00
-2.40459346771,114.644271851,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-08,14:54:00
-2.41660118103,114.496292114,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-08,14:54:00
-2.38927435875,114.378044128,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-08,14:54:00
-2.39065384865,114.368438721,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-08,14:54:00
-2.14411568642,115.582115173,67,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,terra,2018-10-08,14:54:00
-1.51930499077,114.404045105,49,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-08,14:54:00
-0.592936754227,115.505393982,51,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-10-08,14:54:00
2.20042872429,117.970108032,60,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-10-08,14:54:00
-8.25556,140.862,67,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
