Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-4.630123,103.729888,9,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.630395,103.729887,9,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-3.740983,103.754549,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-3.743159,103.758328,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-3.73937,103.765356,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.667639,103.769844,9,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.667368,103.770115,9,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.667639,103.770115,9,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.667911,103.770114,7,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.66764,103.770385,9,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.66764,103.770655,7,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.623485,103.813728,8,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.623757,103.813728,9,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.586079,103.837586,9,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.767125,103.872179,9,BANDING AGUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.767125,103.87245,7,BANDING AGUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.771219,103.887319,7,BANDING AGUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.77122,103.88759,9,BANDING AGUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.590563,103.928167,9,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.590834,103.928167,9,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.631029,103.951093,8,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.743126,103.969048,9,BANDING AGUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.743397,103.969048,9,BANDING AGUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.742855,103.969319,9,BANDING AGUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.743126,103.969319,9,BANDING AGUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.743398,103.969318,9,BANDING AGUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.559989,103.990136,7,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-3.899771,103.995854,9,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.750762,103.995003,9,BANDING AGUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.750763,103.995274,9,BANDING AGUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.752666,103.998246,7,BANDING AGUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.537544,104.047493,7,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.537816,104.047493,9,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.661588,104.070047,9,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.66186,104.070046,9,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-3.812319,104.182909,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.552402,104.216486,9,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.552673,104.216485,9,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.721026,104.30989,8,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.721297,104.30989,8,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-3.815167,104.339608,8,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-3.815168,104.339878,9,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-3.869187,104.356588,7,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.737652,104.386155,9,KASUY,KAB. WAY KANAN,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.842172,104.427456,7,BANJIT,KAB. WAY KANAN,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-3.686601,104.44506,7,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-3.751477,104.465281,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-3.751748,104.465281,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-3.751477,104.465552,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-3.752291,104.465551,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-3.752563,104.465551,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-3.752563,104.465821,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.798829,104.531377,7,BANJIT,KAB. WAY KANAN,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.859376,104.571108,9,BUKIT KEMUNING,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-5.249936,104.616603,9,PULAU PANGGUNG,KAB. TANGGAMUS,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.766592,104.626353,8,GUNUNG LABUHAN,KAB. WAY KANAN,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.766592,104.626624,9,GUNUNG LABUHAN,KAB. WAY KANAN,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.71966,104.665061,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.648285,104.669693,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.73975,104.679659,9,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.73975,104.67993,7,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.740022,104.67993,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.698503,104.690769,7,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.645041,104.699448,9,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.645313,104.699447,9,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.764736,104.720227,9,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.765008,104.720227,9,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.775593,104.721575,7,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.775864,104.721575,9,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.776136,104.721575,9,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.738413,104.725648,9,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.738684,104.725648,9,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.738413,104.725918,9,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.738685,104.725918,9,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.847791,104.738862,7,ABUNG TENGAH,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.847791,104.739132,9,ABUNG TENGAH,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.806818,104.758627,9,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-5.312723,104.830461,7,PUGUNG,KAB. TANGGAMUS,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-5.308653,104.831816,9,PAGELARAN,KAB. PRINGSEWU,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-5.307841,104.841834,8,PAGELARAN,KAB. PRINGSEWU,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.981356,104.862481,7,SELAGAI LINGGA,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.17259,104.936431,9,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-10-29,03:12:22.000000
-4.717841,104.983183,9,ABUNG SURAKARTA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.718112,104.983183,9,ABUNG SURAKARTA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.718112,104.983454,9,ABUNG SURAKARTA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.718112,104.983724,9,ABUNG SURAKARTA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-5.173249,104.988044,7,KALIREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-5.17352,104.988044,7,KALIREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-5.173249,104.988315,9,KALIREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-5.17352,104.988315,9,KALIREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-5.208259,105.007806,7,KALIREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-5.098343,105.011323,9,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-5.053833,105.019171,9,PADANG RATU,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-5.18709,105.019175,7,KALIREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-5.210155,105.064926,9,NEGERI KATON,KAB. PESAWARAN,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-5.122765,105.065188,7,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-5.123037,105.065188,7,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-5.210155,105.065197,9,NEGERI KATON,KAB. PESAWARAN,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-5.123037,105.065459,7,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-5.307313,105.082535,8,NEGERI KATON,KAB. PESAWARAN,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-5.156416,105.089553,7,TEGINENEG,KAB. PESAWARAN,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-4.883103,105.167713,7,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-3.947491,105.418552,8,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-3.947763,105.418552,7,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
-3.947491,105.418822,7,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,landsat8,2020-10-29,03:12:22.000000
