Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.28605103493,138.027359009,11,DISTRIK MAMBRAMO TENGAH,KAB. MAMBERAMO RAYA,PAPUA,terra,2019-09-21,01:22:00
-2.32131290436,137.24798584,51,DISTRIK WAROPEN ATAS,KAB. MAMBERAMO RAYA,PAPUA,terra,2019-09-21,01:22:00
-2.32268881798,137.257324219,61,DISTRIK WAROPEN ATAS,KAB. MAMBERAMO RAYA,PAPUA,terra,2019-09-21,01:22:00
-3.04831242561,137.67791748,63,DISTRIK MAMBRAMO TENGAH TIMUR,KAB. MAMBERAMO RAYA,PAPUA,terra,2019-09-21,01:22:00
-3.04746556282,137.631515503,63,DISTRIK MAMBRAMO TENGAH TIMUR,KAB. MAMBERAMO RAYA,PAPUA,terra,2019-09-21,01:22:00
-3.0582382679,137.639984131,28,DISTRIK MAMBRAMO TENGAH TIMUR,KAB. MAMBERAMO RAYA,PAPUA,terra,2019-09-21,01:22:00
-3.09038567543,137.339660645,53,Doufo,KAB. PUNCAK JAYA,PAPUA,terra,2019-09-21,01:22:00
-7.48105144501,138.43560791,21,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-09-21,01:22:00
-7.49769592285,138.42755127,77,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-09-21,01:22:00
-7.50134277344,138.377166748,65,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-09-21,01:22:00
-7.8377289772,137.931640625,53,Waan,KAB. MERAUKE,PAPUA,terra,2019-09-21,01:22:00
-7.9486913681,137.921676636,68,Waan,KAB. MERAUKE,PAPUA,terra,2019-09-21,01:22:00
-7.95033359528,137.933242798,57,Waan,KAB. MERAUKE,PAPUA,terra,2019-09-21,01:22:00
-8.04750823975,138.117935181,35,Waan,KAB. MERAUKE,PAPUA,terra,2019-09-21,01:22:00
-8.07078647614,137.999526978,56,Waan,KAB. MERAUKE,PAPUA,terra,2019-09-21,01:22:00
-8.07239532471,138.011322021,63,Waan,KAB. MERAUKE,PAPUA,terra,2019-09-21,01:22:00
-8.0745267868,137.951263428,50,Waan,KAB. MERAUKE,PAPUA,terra,2019-09-21,01:22:00
-8.16714286804,137.956665039,66,Waan,KAB. MERAUKE,PAPUA,terra,2019-09-21,01:22:00
-8.27328014374,137.911682129,48,Waan,KAB. MERAUKE,PAPUA,terra,2019-09-21,01:22:00
-8.32660388947,138.221237183,35,Waan,KAB. MERAUKE,PAPUA,terra,2019-09-21,01:22:00
