Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.234621,116.571,47,MUARA ANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-29,17:49:34
-3.37111,114.715,57,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-29,17:51:00
-3.89103,105.819,60,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-29,17:51:00
-8.06705,112.894,30,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-29,17:51:00
-2.23383,114.562,100,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
-2.23944,114.553,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
-2.24056,114.561,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
-2.32206,114.925,66,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
-2.32886,114.924,34,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
-2.57546,114.894,80,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-29,17:49:34
-2.57659,114.901,51,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-29,17:49:34
-2.6568,114.322,73,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
-2.66266,114.329,64,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
-3.08687,114.93,57,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-29,17:49:34
-3.09258,114.922,64,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-29,17:49:34
-3.09372,114.929,38,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-29,17:49:34
-1.45881,104.426,57,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-29,17:49:34
-3.00614,114.052,98,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
-3.01283,114.051,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
-3.01393,114.058,86,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
-3.01732,114.036,86,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
-3.02401,114.035,50,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
-3.01971,113.963,64,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
-3.0252,113.999,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
-3.0263,114.006,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
-3.034,114.055,92,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
-3.02638,113.962,81,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
-3.07604,114.027,72,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
-3.07713,114.034,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
-3.24497,114.937,40,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-29,17:49:34
-3.12614,114.041,96,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
-3.12724,114.048,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
-3.13393,114.047,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
-3.13504,114.054,86,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
-3.10442,113.815,34,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
-3.26886,114.865,43,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-29,17:49:34
-3.27694,114.917,88,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-29,17:49:34
-3.11665,113.806,45,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
-3.16065,114.05,43,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
-3.23006,113.924,41,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
-3.23226,113.938,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
-3.23336,113.945,96,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
-3.23674,113.923,39,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-29,17:49:34
