Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.41934537888,102.987350464,65,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2017-08-04,06:56:00
-3.54469156265,102.128631592,69,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,aqua,2017-08-04,06:56:00
-3.36693167686,102.795585632,28,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2017-08-04,06:56:00
-3.3547475338,102.806404114,74,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2017-08-04,06:56:00
-3.356549263,102.794067383,75,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2017-08-04,06:56:00
-3.05484032631,104.678596497,76,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2017-08-04,06:56:00
-1.98428213596,105.351570129,62,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-08-04,06:56:00
-1.98720049858,105.331565857,39,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-08-04,06:56:00
-2.10109329224,104.381126404,40,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-08-04,06:56:00
-2.38172531128,102.252792358,71,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2017-08-04,06:56:00
-2.33052062988,101.913108826,62,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2017-08-04,06:56:00
-1.22193694115,104.12171936,53,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2017-08-04,06:56:00
-1.22433829308,104.105247498,70,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2017-08-04,06:56:00
-1.47587716579,102.301574707,74,MUARA BUNGO,KAB. BUNGO,JAMBI,aqua,2017-08-04,06:56:00
