Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.37319028,100.52648163,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-09-16,18:34:11.000000
-1.16899121,103.34025574,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-09-16,18:34:11.000000
-1.17563581,103.36074829,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-09-16,18:34:11.000000
-1.19121206,103.37268066,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-09-16,18:34:11.000000
-2.57570004,103.55983734,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-16,18:34:11.000000
-2.76897502,102.86341858,8,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-09-16,18:34:11.000000
-3.22483778,103.16088867,8,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-16,18:34:11.000000
-3.22539473,103.16444397,8,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-16,18:34:11.000000
-3.48938251,104.06694031,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-09-16,18:34:11.000000
-3.78648901,103.82653046,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-09-16,18:34:11.000000
-3.86582303,104.23493958,8,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-16,18:34:11.000000
-4.37874222,104.82314301,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-16,18:34:11.000000
-4.37989616,104.82449341,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-16,18:34:11.000000
-4.68490553,104.53337097,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-16,18:35:37.000000
-4.801373,105.228302,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-09-16,18:35:37.000000
-4.63237429,103.81795502,8,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-09-16,18:35:37.000000
-6.08355761,106.71549988,8,KOSAMBI,KAB. TANGERANG,BANTEN,snpp,2020-09-16,18:35:37.000000
-5.99488163,105.99716949,8,CITANGKIL,KOTA CILEGON,BANTEN,snpp,2020-09-16,18:35:37.000000
-5.99883032,105.99658203,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-16,18:35:37.000000
-6.00128794,105.9859314,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-16,18:35:37.000000
-6.00448656,105.98030853,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-16,18:35:37.000000
-6.14287472,106.46717834,8,RAJEG,KAB. TANGERANG,BANTEN,snpp,2020-09-16,18:35:37.000000
-6.14339542,106.47077942,8,RAJEG,KAB. TANGERANG,BANTEN,snpp,2020-09-16,18:35:37.000000
-6.69890547,108.13643646,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-16,18:35:37.000000
-6.69819498,108.13991547,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-16,18:35:37.000000
-7.48976612,112.60179138,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-09-16,18:35:37.000000
-8.1214323,114.05742645,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-16,18:35:37.000000
-8.12061691,114.05848694,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-16,18:35:37.000000
-8.11723614,112.9691925,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-16,18:35:37.000000
-8.11691952,112.96300507,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-16,18:35:37.000000
-8.11808205,112.97224426,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-16,18:35:37.000000
-7.83160782,110.34169006,8,KASIHAN,KAB. BANTUL,DI YOGYAKARTA,snpp,2020-09-16,18:35:37.000000
-7.83706141,110.34096527,8,KASIHAN,KAB. BANTUL,DI YOGYAKARTA,snpp,2020-09-16,18:35:37.000000
4.08015299,97.18133545,8,RIKITGAIB,KAB. GAYO LUES,ACEH,snpp,2020-09-16,18:32:46.000000
1.78268945,100.39649963,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2020-09-16,18:32:46.000000

