Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.820048,101.382286,60,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,terra,2017-03-07,00:00:00
-2.217799,101.0215,51,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2017-03-07,00:00:00
-1.697435,103.115974,74,Muara Bulian,KAB. BATANGHARI,JAMBI,terra,2017-03-07,00:00:00
-1.045421,103.454765,65,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2017-03-07,00:00:00
-1.3939,100.603645,63,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2017-03-07,00:00:00
-0.782221,101.798195,21,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,terra,2017-03-07,00:00:00
-0.322646,103.153343,63,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,terra,2017-03-07,00:00:00
-0.310636,102.745033,45,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2017-03-07,00:00:00
-0.164968,101.539291,98,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,terra,2017-03-07,00:00:00
-0.166323,101.5298,81,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,terra,2017-03-07,00:00:00
4.11313152313,108.12651062,0,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,terra,2017-06-04,02:54:00
4.10922861099,108.137702942,50,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,terra,2017-06-04,02:54:00
-7.71692705154,112.892280579,39,GONDANG WETAN,KAB. PASURUAN,JAWA TIMUR,terra,2017-06-04,02:54:00
