Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-1.222863,133.762566,9,MINYAMBOUW,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,landsat8,2020-05-08,01:19:24.000000
-1.223134,133.762566,9,MINYAMBOUW,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,landsat8,2020-05-08,01:19:24.000000
-2.439161,133.140779,7,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-05-08,01:19:47.000000
-2.439432,133.140778,9,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-05-08,01:19:47.000000
-7.167686,131.733178,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-05-08,01:20:59.000000
-7.167957,131.73318,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-05-08,01:20:59.000000
-7.167685,131.73345,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-05-08,01:20:59.000000
-8.224094,130.986892,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-05-08,01:21:23.000000
