Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.99135303497,120.407180786,30,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-26,05:45:00
-8.75193500519,117.972236633,34,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-26,05:45:00
-8.67789363861,118.356025696,59,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-10-26,05:45:00
-8.67928028107,118.346427917,67,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-10-26,05:45:00
-8.44602489471,117.601837158,89,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-26,05:45:00
-3.18686532974,114.804916382,39,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2017-10-26,05:45:00
-1.86035573483,115.265518188,85,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2017-10-26,05:45:00
-1.59650576115,116.277854919,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2017-10-26,05:45:00
-1.35923409462,114.010177612,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-26,05:45:00
0.304318755865,110.06791687,34,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-10-26,05:45:00
