Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.35943,107.245,42,TELUKJAMBE BARAT,KARAWANG,JAWA BARAT,snpp,2018-09-22,05:44:50
-3.21168,114.842,77,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-8.28323,125.023,60,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-22,05:43:25
-3.22438,114.758,80,JEJANGKIT,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-6.00638,105.985,34,CIWANDAN,CILEGON,BANTEN,snpp,2018-09-22,05:44:50
-8.2763,124.991,40,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-22,05:43:25
-3.17103,115.02,89,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-3.24366,121.681,80,ASERA,KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-09-22,05:44:50
-7.96308,125.852,56,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-22,05:43:25
-3.16858,114.991,100,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-3.82736,114.61,52,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-22,05:44:50
-8.66643,120.802,73,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-22,05:43:25
-3.16963,114.984,100,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-3.73022,115.207,84,KINTAP,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-22,05:44:50
-8.41411,121.016,75,RIUNG,NGADA,NUSA TENGGARA TIMUR,snpp,2018-09-22,05:43:25
-3.17068,114.977,100,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-3.82068,114.609,87,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-22,05:44:50
-8.72877,118.607,80,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-22,05:43:25
-3.49566,115.858,92,KUSAN HILIR,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-09-22,05:44:50
-8.72464,118.544,36,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-22,05:43:25
-3.25397,113.927,88,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-2.5836,121.378,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-22,05:44:50
