Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.97621465,108.03105927,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-08,18:00:57.000000
3.84249592,108.31326294,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-08,18:00:57.000000
3.83170915,108.3115921,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-08,18:00:57.000000
3.82644057,108.29805756,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-08,18:00:57.000000
3.82579994,108.30220795,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-08,18:00:57.000000
3.81035852,108.28289032,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-08,18:00:57.000000
3.80972028,108.28703308,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-08,18:00:57.000000
3.80463815,108.32006836,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-08,18:00:57.000000
3.80315351,108.28179932,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-08,18:00:57.000000
3.80251837,108.28594208,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-08,18:00:57.000000
3.80188394,108.29007721,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-08,18:00:57.000000
3.79891801,108.28538513,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-08,18:00:57.000000
3.79575896,108.30599213,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-08,18:00:57.000000
3.81445885,108.15969849,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-08,18:00:57.000000
3.75039625,108.26514435,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-08,18:00:57.000000
3.74741793,108.26043701,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-08,18:00:57.000000
3.74381542,108.25988007,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-08,18:00:57.000000
3.74319172,108.26403046,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-08,18:00:57.000000
3.74928164,108.26185608,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-08,18:00:57.000000
3.74568129,108.2612915,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-08,18:00:57.000000
1.67584503,101.47367859,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-04-08,18:02:23.000000
0.72740328,101.47306824,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-04-08,18:02:23.000000
-2.57633257,121.37625885,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-08,18:02:23.000000
-2.57711649,121.38149261,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-08,18:02:23.000000
-2.58257174,121.37565613,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-08,18:02:23.000000
0.23996264,99.70652771,8,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-04-08,18:02:23.000000
-3.90519571,122.41794586,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-08,18:02:23.000000
-1.16667056,103.34010315,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-08,18:02:23.000000
-4.94550133,119.62580109,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-04-08,18:03:49.000000
-6.09727192,106.55149078,8,SUKADIRI,KAB. TANGERANG,BANTEN,noaa20,2020-04-08,18:03:49.000000
-6.14714384,106.54745483,8,PASAR KEMIS,KAB. TANGERANG,BANTEN,noaa20,2020-04-08,18:03:49.000000
-8.11392879,112.92721558,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-08,18:03:49.000000
-8.11791706,112.92784119,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-08,18:03:49.000000
-8.11887932,112.93434906,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-08,18:03:49.000000
-8.12191296,112.9285202,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-08,18:03:49.000000
-8.122859,112.93488312,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-08,18:03:49.000000
-8.12686157,112.93556976,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-08,18:03:49.000000
-7.70271444,108.99601746,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-04-08,18:05:15.000000
-7.70325661,108.99948883,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-04-08,18:05:15.000000

