Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.54132807255,124.900657654,48,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2018-10-21,02:05:00
-2.83665537834,129.647460938,43,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-10-21,02:05:00
-2.91404533386,129.30267334,76,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-10-21,02:05:00
-1.89848577976,120.891876221,32,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,terra,2018-10-21,02:05:00
-2.57655382156,121.369384766,44,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-21,02:05:00
-2.57829737663,121.381019592,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-21,02:05:00
-3.14143586159,121.591339111,62,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-10-21,02:05:00
-3.23089385033,121.641197205,72,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-10-21,02:05:00
-4.26220798492,122.367141724,58,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-10-21,02:05:00
-5.16985225677,121.890068054,41,KABAENA UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-10-21,02:05:00
-8.27834606171,118.528953552,44,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-21,02:05:00
