Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.29010201,123.80228424,38,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-10.18825817,123.99388885,72,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-10.1893959,123.98417664,58,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-10.19158745,123.96547699,62,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-10.192729,123.9557724,44,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-10.18110085,123.9444809,62,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-10.11457348,124.15696716,53,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-10.0220232,124.40130615,46,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-10.02430534,124.02857208,59,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-9.91479492,124.30594635,51,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-9.91601849,124.29547119,72,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-9.46299458,124.44108582,49,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-9.38757324,124.39525604,56,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-9.42164516,124.1112442,41,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-9.41064644,124.09680176,79,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-9.07962513,124.80927277,72,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-7.90222311,131.29788208,38,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-08,04:27:14
-8.18297005,128.87901306,0,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-08,04:27:14
-7.91595173,129.85714722,0,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-08,04:27:14
-8.34704494,124.23912048,50,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-8.354146,124.22936249,58,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-7.58563185,126.52592468,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-08,04:27:14
-3.45718265,135.36671448,44,Wanggar,KAB. NABIRE,PAPUA,noaa20,2019-11-08,04:28:39
-4.70041561,122.99234772,47,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-08,04:28:39
-4.59945011,121.93244171,76,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-08,04:28:39
-3.52130008,126.1644516,82,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2019-11-08,04:28:39
-3.13056397,128.0512085,36,HUAMUAL,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-11-08,04:28:39
-3.97841907,122.1038208,66,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-08,04:28:39
-3.90821981,122.41860199,65,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-08,04:28:39
-2.91449142,129.30342102,29,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-11-08,04:28:39
-3.82084465,122.37864685,59,SAWA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-08,04:28:39
-1.29270649,132.22563171,67,AYAMARU,KAB. MAYBRAT,PAPUA BARAT,noaa20,2019-11-08,04:28:39
-1.65059483,128.13743591,57,OBI TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-11-08,04:28:39
-2.58419776,121.38509369,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-08,04:28:39
-2.5857935,121.37397766,71,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-08,04:28:39
-2.57568121,121.37863922,79,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-08,04:28:39
-1.45913124,127.43608856,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-11-08,04:30:05
-2.25059652,121.30436707,49,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-08,04:30:05
-2.24074888,121.30821991,59,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-08,04:30:05
-1.41034412,122.8772583,64,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-11-08,04:30:05
-1.50332201,121.62107849,61,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-08,04:30:05
-1.44124329,121.59494781,72,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-08,04:30:05
0.53390181,128.6580658,80,MABA SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-11-08,04:30:05
1.34454894,127.91990662,76,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-11-08,04:30:05
0.56369442,122.76157379,46,BONGOMEME,KAB. GORONTALO,GORONTALO,noaa20,2019-11-08,04:30:05
0.5323264,122.16085815,57,MANANGGU,KAB. BOALEMO,GORONTALO,noaa20,2019-11-08,04:30:05
1.49063647,127.63554382,79,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-11-08,04:30:05
2.56351638,128.57901001,54,MOROTAI JAYA,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2019-11-08,04:30:05
-2.9447324276,110.93409729,84,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-10.0504732132,123.803161621,65,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-08,05:52:00
-9.59949207306,124.776298523,67,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-08,05:52:00
-9.4329366684,124.400360107,75,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-08,05:52:00
-8.23206233978,123.626106262,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-11-08,05:52:00
-9.0575504303,116.879470825,0,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-11-08,05:52:00
-8.78763103485,118.626701355,61,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-08,05:52:00
-8.71402359009,118.973937988,74,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-08,05:52:00
-8.69858455658,118.813476562,38,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-08,05:52:00
-8.65437793732,118.96988678,68,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-08,05:52:00
-8.70534801483,118.280418396,57,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-08,05:52:00
-8.63757133484,118.467964172,78,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-11-08,05:52:00
-8.63917064667,118.457359314,84,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-11-08,05:52:00
-8.5801076889,117.491874695,62,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-08,05:52:00
-8.30996990204,118.880058289,54,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-08,05:52:00
-8.27781963348,118.544670105,63,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-08,05:52:00
-8.44475746155,117.290550232,66,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-08,05:52:00
-8.12380313873,118.078704834,88,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-08,05:52:00
-8.11409568787,118.077774048,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-08,05:52:00
-8.22931098938,114.570625305,41,MELAYA,KAB. JEMBRANA,BALI,aqua,2019-11-08,05:52:00
-8.23064422607,114.561233521,99,MELAYA,KAB. JEMBRANA,BALI,aqua,2019-11-08,05:52:00
-4.40700483322,121.83745575,58,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-08,05:52:00
-3.77509284019,120.044548035,41,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2019-11-08,05:52:00
-3.13156890869,122.339202881,62,BUNGKU PESISIR,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-11-08,05:52:00
-3.91563725471,116.091369629,53,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-4.04975032806,114.898582458,44,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-4.04080057144,114.897293091,90,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-4.04335212708,114.879455566,46,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.85020756721,116.161827087,85,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.74761128426,116.305892944,69,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.74898552895,116.296318054,75,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.72400403023,116.273178101,69,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.91245102882,114.96396637,68,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.83778095245,115.420318604,61,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.79808092117,115.371109009,51,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.79309439659,115.086135864,100,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.79437828064,115.077186584,100,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.71795487404,115.54447937,69,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.71926760674,115.535385132,76,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.78413009644,115.084838867,96,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.785415411,115.075889587,85,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.82381153107,114.808120728,81,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.80275082588,114.699287415,77,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.61285042763,115.832389832,69,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.63288283348,115.628753662,83,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.62382721901,115.627433777,85,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.50710630417,116.238937378,68,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.49365997314,116.266265869,87,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.49506187439,116.256706238,54,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.49646353722,116.247138977,73,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.49926018715,116.228050232,93,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.5006570816,116.218513489,32,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.55280780792,115.861495972,84,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.55415821075,115.852226257,85,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-4.91110658646,105.863945007,85,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-08,05:52:00
-4.91521024704,105.831726074,80,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-08,05:52:00
-3.482899189,116.28755188,50,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.48427152634,116.277961731,41,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.47363328934,116.286201477,100,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.47500967979,116.276611328,67,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.4643676281,116.284851074,100,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.46574783325,116.275253296,92,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.46988105774,116.246520996,98,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.47125649452,116.236961365,71,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.46063017845,116.245170593,66,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-4.91800546646,105.857719421,86,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-08,05:52:00
-4.92234277725,105.825622559,55,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-08,05:52:00
-3.50578474998,115.867111206,84,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.63237595558,114.986602783,61,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-4.9020318985,105.855651855,23,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-08,05:52:00
-3.51668953896,115.727119446,81,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.43426823616,116.231559753,44,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.45881485939,115.869750977,84,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
