Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.84894,101.525,53,SUNGAI RUMBAI,MUKOMUKO,BENGKULU,snpp,2017-10-25,06:10:58
-1.67659,105.429,78,JEBUS,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2017-10-25,06:12:24
0.467594,108.997,87,MEMPAWAH HILIR,PONTIANAK,KALIMANTAN BARAT,snpp,2017-10-25,06:12:24
1.2193,109.325,68,SUBAH,SAMBAS,KALIMANTAN BARAT,snpp,2017-10-25,06:12:24
0.304939,102.326,39,PELALAWAN,PELALAWAN,RIAU,snpp,2017-10-25,06:12:24
1.47644,109.109,76,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2017-10-25,06:12:24
1.50556,109.12,80,TANGARAN,SAMBAS,KALIMANTAN BARAT,snpp,2017-10-25,06:12:24
0.632293,102.743,42,TELUK MERANTI,PELALAWAN,RIAU,snpp,2017-10-25,06:12:24
1.88034,109.454,39,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2017-10-25,06:12:24
1.70667,101.292,65,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2017-10-25,06:12:24
1.89534,101.406,52,RUPAT,BENGKALIS,RIAU,snpp,2017-10-25,06:12:24
