Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.36160469055,137.902709961,30,Waan,KAB. MERAUKE,PAPUA,aqua,2020-08-06,04:18:00

2.514543,98.879327,7,NAINGGOLAN,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-06,03:34:44.000000
2.312341,98.897963,7,PARANGINAN,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-08-06,03:34:44.000000
2.31207,98.897963,9,PARANGINAN,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-08-06,03:34:44.000000
2.312341,98.898233,7,PARANGINAN,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-08-06,03:34:44.000000
2.31207,98.898233,7,PARANGINAN,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-08-06,03:34:44.000000
2.159538,99.013714,7,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:34:44.000000
2.159267,99.013714,7,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:34:44.000000
2.299317,99.023969,9,BALIGE,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-08-06,03:34:44.000000
2.299317,99.024239,7,BALIGE,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-08-06,03:34:44.000000
2.456445,99.238501,7,PINTU POHAN MERANTI,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-08-06,03:34:44.000000
2.456716,99.238771,9,PINTU POHAN MERANTI,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-08-06,03:34:44.000000
2.456445,99.23877,9,PINTU POHAN MERANTI,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-08-06,03:34:44.000000
2.456716,99.23904,9,PINTU POHAN MERANTI,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-08-06,03:34:44.000000
2.456445,99.23904,9,PINTU POHAN MERANTI,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-08-06,03:34:44.000000
2.456173,99.23904,7,PINTU POHAN MERANTI,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-08-06,03:34:44.000000
2.243653,99.265985,7,BORBOR,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-08-06,03:34:44.000000
2.227353,99.340177,7,BORBOR,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-08-06,03:34:44.000000
2.227081,99.340177,7,BORBOR,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-08-06,03:34:44.000000
2.213979,99.58029,9,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:34:44.000000
2.235941,99.631829,7,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:34:44.000000
2.28369,99.668272,9,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:34:44.000000
2.283419,99.668272,8,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:34:44.000000
2.085766,99.827881,7,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,landsat8,2020-08-06,03:34:44.000000
2.217067,99.91239,9,MARBAU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:34:44.000000
2.216796,99.91239,8,MARBAU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:34:44.000000
2.312341,98.898233,9,PARANGINAN,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
2.159538,99.013984,7,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
2.299588,99.023969,7,BALIGE,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
2.299317,99.023969,9,BALIGE,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
2.299317,99.024239,9,BALIGE,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
2.33378,99.138645,7,LAGUBOTI,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
2.243653,99.265985,7,BORBOR,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
2.002363,99.287794,9,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.729322,99.28802,7,SIPIROK,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.72905,99.288019,7,SIPIROK,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
2.033025,99.326646,7,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
2.227353,99.340177,9,BORBOR,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
2.227081,99.340177,7,BORBOR,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.797164,99.34764,9,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.858215,99.425067,8,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
2.012089,99.476899,7,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
2.012089,99.477168,9,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
2.224297,99.565995,7,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
2.213979,99.58029,7,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.84974,99.631139,7,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.849468,99.631139,9,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
2.235941,99.632099,7,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.768314,99.646214,9,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.812278,99.654321,7,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.812007,99.654321,9,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.812278,99.654591,9,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.812007,99.654591,9,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.812549,99.654861,9,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.812278,99.654861,9,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.812007,99.654861,9,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.812549,99.655131,9,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.812278,99.655131,9,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.812006,99.65513,9,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.811735,99.65513,9,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.811464,99.65513,7,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.80956,99.665109,7,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.810103,99.665379,9,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.809832,99.665379,9,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.80956,99.665379,9,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.809289,99.665379,9,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.809017,99.665379,9,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.810103,99.665649,9,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.809831,99.665649,9,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.80956,99.665649,8,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.809289,99.665648,9,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.809017,99.665648,9,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.809289,99.665918,9,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.809017,99.665918,9,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.809288,99.666188,9,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.809017,99.666188,9,DOLOK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
2.28369,99.668272,9,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
2.283419,99.668272,8,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.916489,99.670274,8,DOLOK SIGOMPON,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.773408,99.806154,7,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
2.217067,99.91239,9,MARBAU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
2.216796,99.91239,8,MARBAU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.748656,99.925079,7,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.748385,99.925079,9,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.748656,99.925349,9,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.748385,99.925348,9,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.759186,100.027296,7,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.758915,100.027296,7,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.760782,100.08474,9,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,landsat8,2020-08-06,03:35:08.000000
1.706315,100.384568,7,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,landsat8,2020-08-06,03:35:08.000000
1.689214,100.393185,7,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,landsat8,2020-08-06,03:35:08.000000
