Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.82548284531,117.645843506,67,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2018-11-21,03:00:00
2.14538812637,117.502174377,64,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-11-21,03:00:00
1.04165875912,120.825248718,31,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-11-21,03:00:00
1.45089817047,115.152854919,34,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,terra,2018-11-21,03:00:00
-3.02728033066,115.164115906,72,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-11-21,03:00:00
-6.00186157227,105.981765747,0,CIWADAN,KOTA CILEGON,BANTEN,terra,2018-11-21,03:00:00
-7.04883861542,110.330207825,52,MIJEN,KOTA SEMARANG,JAWA TENGAH,terra,2018-11-21,03:00:00
-7.21953964233,110.427986145,52,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2018-11-21,03:00:00
-7.22925043106,110.429283142,58,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2018-11-21,03:00:00
-7.38974189758,111.085830688,58,GONDANG,KAB. SRAGEN,JAWA TENGAH,terra,2018-11-21,03:00:00
-7.45383214951,110.957626343,63,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2018-11-21,03:00:00
-7.78599643707,113.273483276,50,DRINGU,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-11-21,03:00:00
-7.04684209824,107.743179321,37,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-11-21,03:00:00
-7.04842233658,107.753494263,47,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-11-21,03:00:00
-8.18204689026,114.47290802,40,GEROKGAK,KAB. BULELENG,BALI,terra,2018-11-21,03:00:00
-8.28175449371,113.253433228,0,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,terra,2018-11-21,03:00:00
-7.7894692421,109.671401978,55,BULUS PESANTREN,KAB. KEBUMEN,JAWA TENGAH,terra,2018-11-21,03:00:00
-7.89922189713,110.041252136,0,TEMON,KAB. KULONPROGO,DI YOGYAKARTA,terra,2018-11-21,03:00:00
-8.01427745819,110.321815491,0,KRETEK,KAB. BANTUL,DI YOGYAKARTA,terra,2018-11-21,03:00:00
