Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.308476,111.865326,73,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,aqua,2018-08-06,06:11:00
-6.963046,111.836998,74,MONTONG,KAB. TUBAN,JAWA TIMUR,aqua,2018-08-06,06:11:00
-6.889355,111.96418,22,MERAKURAK,KAB. TUBAN,JAWA TIMUR,aqua,2018-08-06,06:11:00
-2.358497,110.255791,36,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-06,06:11:00
-1.169349,111.37059,57,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-06,06:11:00
-0.480767,109.74057,75,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-06,06:11:00
-0.081046,109.448868,66,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-06,06:11:00
0.605831,113.220627,33,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-06,06:11:00
0.487282,110.656822,46,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:11:00
0.559528,110.456177,48,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:11:00
0.556846,110.437286,29,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:11:00
0.662718,110.463737,38,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:11:00
