Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.06237030029,100.521148682,33,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-23,03:30:00
1.56619477272,101.491203308,74,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-08-23,03:30:00
-0.341504693031,112.366439819,51,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-08-23,03:30:00
0.914573729038,102.501014709,15,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-23,03:30:00
0.905300378799,102.499725342,93,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-23,03:30:00
0.903887212276,102.509292603,46,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-23,03:30:00
1.10258305073,101.09362793,72,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-23,03:30:00
1.09077954292,101.033966064,55,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-23,03:30:00
0.779311239719,103.101661682,0,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-23,03:30:00
1.06899511814,101.042556763,61,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-23,03:30:00
1.06735610962,101.053947449,58,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-23,03:30:00
1.05893337727,101.041137695,100,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-23,03:30:00
1.05730307102,101.052528381,89,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-23,03:30:00
0.414227217436,101.953491211,62,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-23,03:30:00
0.39459592104,101.889335632,77,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-23,03:30:00
0.39313557744,101.899375916,76,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-23,03:30:00
0.306711643934,102.380256653,72,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-23,03:30:00
0.268039017916,102.257034302,73,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-23,03:30:00
0.125754117966,103.224571228,55,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,03:30:00
0.124423719943,103.233604431,90,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,03:30:00
0.123093783855,103.242630005,9,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,03:30:00
0.101873412728,103.386634827,29,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,03:30:00
0.258723855019,102.255722046,71,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-23,03:30:00
0.257310211658,102.265380859,89,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-23,03:30:00
0.0928800329566,103.385353088,36,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,03:30:00
0.248000308871,102.264060974,80,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-23,03:30:00
0.217526897788,101.679237366,68,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-23,03:30:00
0.0226747915149,102.862670898,41,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,03:30:00
-1.06726586819,110.152694702,72,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-23,03:30:00
-0.0499348118901,103.103912354,33,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,03:30:00
-0.0565960370004,103.14919281,75,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,03:30:00
-0.075271897018,102.964233398,39,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,03:30:00
-0.0843375623226,102.962944031,75,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,03:30:00
-0.109194733202,103.005950928,67,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,03:30:00
0.0182213336229,101.845077515,71,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-23,03:30:00
-1.17469441891,109.46005249,71,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-23,03:30:00
-1.18032956123,109.471466064,65,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-23,03:30:00
-0.259724736214,103.027648926,53,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,03:30:00
-0.144766539335,101.867080688,30,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-23,03:30:00
-0.30997377634,102.992683411,86,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,03:30:00
-1.5311371088,111.161201477,91,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2019-08-23,03:30:00
-1.53496706486,111.187080383,91,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2019-08-23,03:30:00
-1.52062344551,111.1561203,43,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2019-08-23,03:30:00
-0.369342774153,102.959144592,51,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,03:30:00
-0.37068733573,102.968238831,36,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,03:30:00
-0.227361947298,101.868965149,70,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-23,03:30:00
-0.239706754684,101.887481689,89,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-23,03:30:00
-0.241152569652,101.897354126,80,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-23,03:30:00
-0.391141116619,102.91885376,64,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,03:30:00
-0.392481952906,102.927963257,36,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,03:30:00
-0.443922102451,102.839981079,53,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,03:30:00
-0.556398570538,103.040496826,71,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,03:30:00
-0.557738542557,103.049545288,62,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,03:30:00
-1.83042633533,110.181846619,71,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-23,03:30:00
-1.83342981339,110.202384949,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-23,03:30:00
-1.84661710262,110.20059967,64,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-23,03:30:00
-0.792103350163,102.765396118,74,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,03:30:00
-0.793459534645,102.774543762,88,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,03:30:00
-0.80253469944,102.773246765,75,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,03:30:00
-0.803887724876,102.782394409,74,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,03:30:00
-0.843524575233,102.925498962,70,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,03:30:00
-0.851228654385,102.915145874,60,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,03:30:00
-0.852564930916,102.924209595,72,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,03:30:00
-0.871746182442,102.868606567,75,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,03:30:00
-0.975606501102,103.568458557,73,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-23,03:30:00
-0.771088898182,101.874862671,71,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-23,03:30:00
-1.20254063606,104.358673096,46,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-23,03:30:00
-0.894958913326,102.08934021,67,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-23,03:30:00
-0.896349191666,102.098739624,27,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-23,03:30:00
-0.927555501461,102.008995056,74,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-08-23,03:30:00
-0.929008543491,102.018676758,28,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-08-23,03:30:00
-0.971813619137,102.304397583,36,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-23,03:30:00
-0.900821745396,101.702484131,36,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-08-23,03:30:00
-1.29971826077,104.393539429,30,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-23,03:30:00
-0.904360532761,101.661445618,75,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-08-23,03:30:00
-1.24916851521,103.925628662,73,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-23,03:30:00
-1.25048172474,103.934532166,74,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-23,03:30:00
-1.53890776634,105.899055481,76,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-08-23,03:30:00
-1.25812876225,103.924354553,95,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-23,03:30:00
-1.25944244862,103.933258057,97,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-23,03:30:00
-1.26708889008,103.923080444,79,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-23,03:30:00
-1.04172313213,102.332794189,60,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-23,03:30:00
-1.11501681805,101.709869385,68,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-08-23,03:30:00
-1.53445291519,103.675788879,54,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-23,03:30:00
-1.73034083843,104.12713623,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-23,03:30:00
-1.7657930851,104.305702209,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-23,03:30:00
-1.92736947536,105.277915955,43,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-08-23,03:30:00
-1.93037116528,105.169776917,0,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-08-23,03:30:00
-2.02635335922,105.587493896,75,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-08-23,03:30:00
-2.02779698372,105.597457886,40,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-08-23,03:30:00
-2.03580117226,105.586174011,22,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-08-23,03:30:00
-1.84920847416,103.869621277,51,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-23,03:30:00
-1.85052025318,103.878540039,87,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-23,03:30:00
-1.6847063303,102.696594238,66,TEBO TENGAH,KAB. TEBO,JAMBI,terra,2019-08-23,03:30:00
-1.91328895092,103.869628906,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-23,03:30:00
-1.78741371632,102.768135071,25,Batin XXIV,KAB. BATANGHARI,JAMBI,terra,2019-08-23,03:30:00
-1.78876030445,102.777183533,31,Batin XXIV,KAB. BATANGHARI,JAMBI,terra,2019-08-23,03:30:00
-2.90023469925,110.373908997,48,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-23,03:30:00
-2.02786254883,103.831733704,66,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-23,03:30:00
-2.57289147377,106.758094788,56,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-08-23,03:30:00
-3.34634494781,111.832733154,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-23,03:30:00
-3.3505282402,111.862251282,77,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-23,03:30:00
-3.36206388474,111.855613708,63,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-23,03:30:00
-3.37749123573,111.853523254,18,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-23,03:30:00
-2.09353661537,102.594528198,73,BANGKO,KAB. MERANGIN,JAMBI,terra,2019-08-23,03:30:00
-2.09488034248,102.603630066,82,BANGKO,KAB. MERANGIN,JAMBI,terra,2019-08-23,03:30:00
-2.13627576828,102.884002686,72,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-08-23,03:30:00
-2.22675275803,103.372940063,39,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-08-23,03:30:00
-2.23799419403,103.382949829,80,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-08-23,03:30:00
-2.47251915932,103.227989197,32,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-23,03:30:00
-2.5873799324,103.505477905,63,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-23,03:30:00
-2.69153547287,103.087104797,59,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-08-23,03:30:00
-3.0267021656,104.364631653,26,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-08-23,03:30:00
-3.10682296753,104.723091125,94,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-08-23,03:30:00
-3.10819411278,104.732505798,79,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-08-23,03:30:00
-3.15323138237,104.538169861,32,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-08-23,03:30:00
-3.15728592873,104.566093445,88,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-08-23,03:30:00
-3.15863871574,104.575408936,89,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-08-23,03:30:00
-3.12074136734,104.251335144,51,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-08-23,03:30:00
-3.16779184341,104.574119568,28,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-08-23,03:30:00
-3.29973316193,105.219894409,97,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-08-23,03:30:00
-3.30117607117,105.229766846,86,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-08-23,03:30:00
-3.29760670662,105.139945984,67,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-08-23,03:30:00
-3.00099897385,102.935813904,66,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-08-23,03:30:00
-3.00232481956,102.944755554,74,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-08-23,03:30:00
-2.9530146122,101.747077942,73,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,terra,2019-08-23,03:30:00
-3.14689040184,102.061828613,35,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,terra,2019-08-23,03:30:00
-3.26321148872,102.778907776,62,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,terra,2019-08-23,03:30:00
-3.45112252235,102.992355347,60,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-08-23,03:30:00
-3.52481555939,102.930053711,67,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,terra,2019-08-23,03:30:00
-3.89498734474,105.214706421,68,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,terra,2019-08-23,03:30:00
-3.63101267815,103.272644043,59,KIKIM BARAT,KAB. LAHAT,SUMATERA SELATAN,terra,2019-08-23,03:30:00
-3.81216526031,103.81615448,67,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-08-23,03:30:00
-3.88306355476,102.798835754,57,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-08-23,03:30:00
-4.83905315399,105.683998108,58,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-08-23,03:30:00
