Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.84488773346,140.970748901,75,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-30,04:40:00
-8.7759552002,140.980407715,67,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-30,04:40:00
-8.33677005768,137.899597168,48,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-30,04:40:00
-8.0168762207,139.524169922,76,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-30,04:40:00
-7.94378995895,139.824325562,66,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-30,04:40:00
-7.94661140442,139.807006836,67,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-30,04:40:00
-8.02958106995,139.294921875,79,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-30,04:40:00
-7.95156526566,139.818695068,73,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-30,04:40:00
-8.03074073792,139.304550171,64,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-30,04:40:00
-8.1069984436,138.730606079,58,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-30,04:40:00
-10.1060628891,123.955032349,42,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-30,04:40:00
-7.82756471634,139.634994507,62,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-09-30,04:40:00
-7.68519163132,139.686721802,51,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-09-30,04:40:00
-5.8360748291,132.755935669,81,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,aqua,2018-09-30,04:40:00
-5.80371809006,132.788619995,52,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,aqua,2018-09-30,04:40:00
-5.79466104507,132.787322998,62,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,aqua,2018-09-30,04:40:00
-3.93024277687,138.874145508,80,Usulimo,KAB. JAYAWIJAYA,PAPUA,aqua,2018-09-30,04:40:00
-3.59105682373,126.776947021,69,AIRBUAYA,KAB. BURU,MALUKU,aqua,2018-09-30,04:40:00
-3.46745467186,126.730430603,67,WAEPAO,KAB. BURU,MALUKU,aqua,2018-09-30,04:40:00
-3.16320252419,128.078796387,31,HUAMUAL,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2018-09-30,04:40:00
0.768874049187,127.363464355,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2018-09-30,04:40:00
0.56541454792,123.865158081,28,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2018-09-30,04:40:00
