Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.05847,103.476059,73,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-04-22,06:43:00
-0.312373,102.523369,63,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-04-22,06:43:00
0.441877812147,101.880912781,28,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-04-22,06:43:00
0.720098912716,102.476478577,33,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-04-22,06:43:00
-8.19291,119.073,79,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2019-04-22,06:08:54
3.73425,117.489,62,TANALIA,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2019-04-22,06:11:45
3.72542,108.282,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.72436,108.275,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.73222,108.287,62,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.76315,108.311,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.7621,108.304,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.76104,108.297,96,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.773,108.331,87,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.77194,108.324,96,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.77088,108.317,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.76982,108.31,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.76877,108.303,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.7635,108.268,75,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.78074,108.337,84,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.77968,108.33,57,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.77862,108.323,71,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.77756,108.316,56,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.77651,108.309,73,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.77545,108.302,94,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.77017,108.267,88,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.78425,108.315,80,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.78214,108.301,66,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.7779,108.273,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.77684,108.266,88,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.79199,108.321,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.79093,108.314,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.78881,108.3,92,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.78564,108.279,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.78457,108.272,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.79867,108.32,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.79761,108.313,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.79231,108.278,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.79126,108.271,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.7902,108.264,96,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
3.79476,108.249,53,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-04-22,06:11:45
-8.34469,115.506,80,SELAT,KAB. KARANGASEM,BALI,snpp,2019-04-22,06:08:54
-7.444,112.199,68,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,snpp,2019-04-22,06:08:54
-7.22277,110.429,47,BAWEN,KAB. SEMARANG,JAWA TENGAH,snpp,2019-04-22,06:08:54
-7.00453,107.746,64,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,snpp,2019-04-22,06:08:54
-6.96695,107.616,39,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,snpp,2019-04-22,06:08:54
-6.38142,108.397,42,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2019-04-22,06:08:54
-6.09524,106.979,48,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,snpp,2019-04-22,06:08:54
